"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/767287","Foreign and Commonwealth Office","false","2017-10-19","<p>The Joint Comprehensive Plan of Action (JCPoA) is a UK security priority. The UK is committed to full implementation of the JCPoA by all parties. The International Atomic Energy Agency (IAEA) continues to report Iran's compliance with its nuclear commitments. The Prime Minister spoke to President Donald Trump on 10 October and met him in the margins of the UN General Assembly (UNGA) in September, emphasising on both occasions that the deal is working and is a UK priority. The Foreign Secretary spoke to Secretary of State, Rex Tillerson, on 9 October and met him in London in September. The Foreign Secretary set out that the JCPoA is the only diplomatic means to neutralise the nuclear threat from Iran and that it is working. This message is being delivered to the US at all levels of Government.</p>","Lord Ahmad of Wimbledon","2017-10-19T10:57:58.98Z",,"http://data.parliament.uk/resources/767287/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767287/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Iran: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of the United States regarding the effectiveness of the Joint Comprehensive Plan of Action through which Iran agreed to halt its nuclear weapons programme.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1705"
"http://data.parliament.uk/resources/767288","Foreign and Commonwealth Office","false","2017-10-23","<p>The UK has already committed £57 million towards meeting immediate humanitarian needs in the Overseas Territories. The Government are also matching public donations to the British Red Cross Hurricane Appeal for the region, up to £3 million. Over the coming months the UK Government will support Overseas Territory governments as they carry out impact and needs assessments. A Foreign and Commonwealth Office/Department for International Development team has been in the region to assist with this work which will support Overseas Territory governments as they design longer term recovery plans.</p>","Lord Ahmad of Wimbledon","2017-10-23T14:58:06.33Z",,"http://data.parliament.uk/resources/767288/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767288/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what sums they have allocated to the relief efforts for damage caused to British Overseas Territories as a result of recent adverse weather.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1706"
"http://data.parliament.uk/resources/767289","Foreign and Commonwealth Office","true","2017-10-24","<p>We are engaging with the Commonwealth Secretariat, other member states and organisations from across the Commonwealth to agree an agenda for next year's Heads of Government meeting. In this respect papers have been circulated on <del class="ministerial">five</del> <ins class="ministerial">four</ins> key pillars on which the agenda may be progressed. These are prosperity (trade), sustainability, security and fairness. The final pillar of fairness<del class="ministerial"> is</del> <ins class="ministerial">(</ins>subject to agreement with member states and the secretariat<ins class="ministerial">)</ins> provides substan​tial scope for the important issue of human rights to be raised.</p><p>The Government believes that the Commonwealth is a force for good around the world, through its promotion of freedom, democracy, and human rights as enshrined in the Commonwealth Charter. The UK-hosted 2018 Commonwealth Heads of Government Meeting will encourage all Commonwealth members to uphold these values.</p>","Lord Ahmad of Wimbledon","2017-10-24T14:58:11.11Z","2017-10-26T16:19:30.543Z","http://data.parliament.uk/resources/767289/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767289/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767289/answer/previousversion/17225","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Commonwealth: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they plan to raise the issue of human rights at the forthcoming Commonwealth Heads of Government Meeting.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1707"
"http://data.parliament.uk/resources/767290","Foreign and Commonwealth Office","false","2017-10-23","<p>The UK is committed to the Comprehensive Test Ban Treaty and we continue to press all states, including the US, who have not yet ratified it, to do so. Most recently, during the current 72nd Session of the UN General Assembly, the UK made two public statements and co-sponsored a resolution pushing for entry into force, and universalisation of the Treaty. We also continue to work through the European Union to promote these goals.</p>","Lord Ahmad of Wimbledon","2017-10-23T14:52:26.46Z",,"http://data.parliament.uk/resources/767290/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767290/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Comprehensive Test Ban Treaty","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of the United States about the Comprehensive Test Ban Treaty.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1708"
"http://data.parliament.uk/resources/767293","Foreign and Commonwealth Office","false","2017-10-23","<p>The British Government remains deeply concerned by the persecution of the Muslim Rohingya population. There have been reports of rapes, killings, burning of villages, and the use of landmines; 536,000 refugees have fled over the border into Bangladesh since 25 August. The Burmese military is responsible for the brutality inflicted on the Rohingha and the ensuing humanitarian catastrophe.</p><p>We also remain deeply concerned over continued human rights abuses in Burma's ethnic border areas, especially in Shan and Kachin where hostilities are still taking place. We have repeatedly called on the military to end hostilities comprehensively, and have called on all sides to enter into dialogue towards a sustainable and comprehensive nationwide ceasefire and political reconciliation process.</p>","Lord Ahmad of Wimbledon","2017-10-23T14:51:57.827Z",,"http://data.parliament.uk/resources/767293/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767293/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the military’s role in the persecution of religious minorities throughout Myanmar, including in the Shan and Kachin States.","false","Biography information for Baroness Cox","Baroness Cox","HL1711"
"http://data.parliament.uk/resources/767294","Foreign and Commonwealth Office","false","2017-10-23","<p>We are deeply concerned by the violence and hate speech against Muslims and Christians in Burma. It is clear that the Rohingya face persecution and that Christians in Chin, Kachin and Kayin States face intimidation. Fears have been whipped up by nationalist Buddhists against the Rohingya, fuelling attacks against Muslims in Rakhine which have seen a sharp escalation since the attack by the Arakan Rohingya Salvation Army (ARSA) on police posts on 25 August. Following its election in 2015, the civilian government have attempted to build interfaith and inter communal relations through a message of ‘strength through diversity’. These words need to be demonstrated by their actions.</p>","Lord Ahmad of Wimbledon","2017-10-23T14:54:20.873Z",,"http://data.parliament.uk/resources/767294/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767294/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of freedom of religion and belief throughout Myanmar.","false","Biography information for Baroness Cox","Baroness Cox","HL1712"
"http://data.parliament.uk/resources/767295","Foreign and Commonwealth Office","false","2017-10-23","<p>We are aware of the Burmese Government’s efforts to construct new living spaces for communities in conflict affected areas, known as Na Ta La, which roughly translates to “Border Areas National Races Youth Development Training Schools” and of some reports that these are being used to pressure children to convert to Buddhism. These reports are deeply concerning. The UK Government is clear that the persecution of individuals of any faith remains of profound concern. The freedom to practise, change or share faith or belief without discrimination or violent opposition is a fundamental human right. Societies that aim to protect and promote freedom of religion or belief are more stable, prosperous and more resilient against violent extremism.</p>","Lord Ahmad of Wimbledon","2017-10-23T14:26:21.05Z",,"http://data.parliament.uk/resources/767295/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767295/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the pressure placed on children to convert to Buddhism in the military run NaTaLa schools in Myanmar.","false","Biography information for Baroness Cox","Baroness Cox","HL1713"
"http://data.parliament.uk/resources/767296","Foreign and Commonwealth Office","false","2017-10-23","<p>The UK Government is deeply concerned for the welfare of the Kachin pastor and youth worker Dumdaw Nawng Lat and Langjaw Gam Seng since they were arrested on Christmas Eve 2016. They remain in detention in Shan. The Foreign Secretary raised their case with the military appointed Minister of Home Affairs when he visited Burma in January.</p><p><br>We urge the military to produce evidence that Dumdaw Nawng Lat and Langjaw Gam Seng have any connections to any ethnic armed group and that this be presented and evaluated in a court of law. Should the evidence be non-existent or insufficient, we call for the immediate release of both men. Should the evidence exist, we urge the authorities to accord the two men due process and fair trial standards.</p>","Lord Ahmad of Wimbledon","2017-10-23T15:27:36.127Z",,"http://data.parliament.uk/resources/767296/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767296/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the arrests in Myanmar of two Kachin Baptist priests who face up to eight years imprisonment for assisting journalists, following a military airstrike on St Francis Xavier Catholic Church in Mong Ko in July.","false","Biography information for Baroness Cox","Baroness Cox","HL1714"
"http://data.parliament.uk/resources/767337","Foreign and Commonwealth Office","false","2017-10-23","<p>The UK is committed to raising the issue of protection of the human rights of LGBT people and to supporting the legal, cultural and social change required to make equality a reality for LGBT people the world over. <br> <br>We are very concerned about the current situation for LGBT people in Egypt, especially in light of the recent crackdown. The Egyptian Government is well aware of our position and we call on the Government of Egypt to uphold and protect the rights of all its citizens irrespective of religion, belief or sexual orientation.</p>","Lord Ahmad of Wimbledon","2017-10-23T13:38:12.823Z",,"http://data.parliament.uk/resources/767337/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767337/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Egypt: LGBT People","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt regarding recent reported increases in prosecutions and raids on the LGBTQ community in Egypt.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL1755"
"http://data.parliament.uk/resources/767345","Foreign and Commonwealth Office","false","2017-10-19","<p>Our current travel advice to South Korea is unrestricted for all British Nationals travelling to or residing in South Korea, including the British Winter Olympic and Paralympic Teams. We advise travellers to remain vigilant about heightened tensions on the peninsula and urge them to register for travel advice updates from the Foreign and Commonwealth Office (FCO) as well as our Twitter and Facebook updates. FCO travel advice is under continuous review. The FCO regularly liaises with the British Olympic and Paralympic Associations in preparation for the games.</p>","Lord Ahmad of Wimbledon","2017-10-19T11:13:05.627Z",,"http://data.parliament.uk/resources/767345/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/767345/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","South Korea: Olympic Games","2","House of Lords","To ask Her Majesty's Government, in the light of the decision of the government of France that its Winter Olympics team will not travel to the 2018 Games in PyeongChang if that team's security cannot be guaranteed, whether they intend to apply an equivalent policy to the British Winter Olympic team.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1763"
