"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896376","Department for Transport","false","2018-05-14","<p>Royal Assent of the Space Industry Bill on 15 March 2018 was a major milestone in establishing the environment for safe, responsible and commercial spaceflight operations from UK spaceports. We are now working swiftly to put in place the detailed regulations, including licence requirements for spaceports and spaceflight operators. We opened a call for evidence on 27 March that will assist in formulating policy related to liability, insurance and charging; and are continuing to engage with prospective licensees. We are planning to publish and consult on the detailed regulations in 2019. Once the detailed licensing requirements are in place, it will enable companies to apply to become a licenced spaceport or spaceflight operator.</p><p> </p>","Orpington","Joseph Johnson",,"2018-05-14T16:17:30.38Z","http://data.parliament.uk/resources/896376/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-02","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to issue space port licences for (a) horizontal and (b) vertical take off.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","140842"
"http://data.parliament.uk/resources/793228","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901975","2017-11-22T14:46:14.227Z","http://data.parliament.uk/resources/793228/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","901976"
"http://data.parliament.uk/resources/754197","Scotland Office","false","2017-09-06","<p>The UK has a strong small satellite manufacturing sector, and forecasts suggest that the global satellite launch and spaceflight industry could be worth as much as £25 billion pounds over the next 20 years. By establishing a spaceport to enable these activities, growth and skilled jobs will be created in regions of the UK that need them most.</p><p> </p><p>The UK Space Agency is leading work across Government to enable the UK to play a leading part in the growing commercial space market. As part of this programme, the Space Agency is working with a number of different sites across the UK that have expressed interest in becoming a spaceport, and have recently invited proposals from partnerships of potential spaceports and space vehicle operators.</p><p> </p><p>Glasgow Prestwick Airport in Ayrshire has been looking into starting spaceport operations for some years now, working closely with the Space Agency to develop their plans. Any proposal for a UK spaceport will be assessed on both value for money and benefit – both local and national. I cannot discuss the details or identities of any bids as this is an on-going commercial process, but I will update the hon Member as soon as possible.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-09-06T13:10:45.903Z","http://data.parliament.uk/resources/754197/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-19","Spaceflight: Ayrshire","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the potential effect on the local economy of the construction and establishment of a UK spaceport in Ayrshire.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","6023"
"http://data.parliament.uk/resources/754198","Scotland Office","false","2017-09-05","<p>I have had a range of meetings with business and local representatives about supporting economic growth in Ayrshire, covering individual projects within a proposed Ayrshire Growth Deal and looking at how the UK’s Industrial Strategy will deliver for Ayrshire.</p><p> </p><p>In a significant step, on 9 August I was pleased to announce £3.5 million UK government investment to support the HALO project in Kilmarnock. This is a vital project that will strengthen Ayrshire’s economic prospects, create nearly 1000 jobs and benefit local businesses and residents.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-09-05T11:51:06.487Z","http://data.parliament.uk/resources/754198/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-19","Local Growth Deals: Ayrshire","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with business and local representatives on the Ayrshire Growth Deal.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","6024"
"http://data.parliament.uk/resources/720417","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>The Government works with a range of governments and international organisations to conserve endangered species, including elephants, through various fora, including the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES). I attended the CITES Conference of Parties in 2016 where the UK played a major role in achieving strong outcomes for elephants, that will help ensure their survival in the wild.</p><p> </p><p>Additionally, the Darwin Initiative is a UK Government grant scheme focussed on preserving animal and plant species and their habitats. This has recently funded a project in Mali that aims to protect elephants by halting and reversing degradation, and habitat loss.</p><p> </p><p>Poaching and trafficking pose a major threat to elephants and other species and demand coordinated international action. The UK is leading the global response to tackling the illegal wildlife trade, and last year we supported Vietnam to host a third successful high level conference on the issue, where new actions to deliver on the commitments agreed at the previous London and Botswana conferences in 2014 and 2015 were secured.</p><p> </p><p>At the conference we announced an additional £13million for tackling the illegal wildlife trade, doubling our existing investment. This funding will support a range of initiatives, including British military training for anti-poaching rangers in key African states and financial support for global action by Interpol and other international organisations involved in the fight against wildlife crime.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-24T11:53:53.943Z","http://data.parliament.uk/resources/720417/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Elephants: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Government intends to secure a long-term future for wild elephants and their natural habitats.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","70940"
"http://data.parliament.uk/resources/720814","Department for Work and Pensions","false","2017-04-24","<p>The Department is actively promoting the employment potential of all disabled people across Britain, including those with autism, to employers via the Disability Confident Scheme. To further support employers, the Hidden Impairments National Group, established by DWP, provides an “Uncovering Hidden Impairment toolkit” which is free of charge to employers.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T12:05:10.193Z","http://data.parliament.uk/resources/720814/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will launch a national programme to promote the employment potential of autistic people to employers.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","70516"
"http://data.parliament.uk/resources/720815","Department for Work and Pensions","false","2017-04-24","<p>Over a number of years employment data on people with specific long term health conditions has been collected by the Office for National Statistics using the Labour Force Survey. This important survey has allowed the Department to produce useful time series statistics on the employment rates of individuals with long term health conditions, where this information is collected. The Labour Force Survey includes a large range of health conditions that survey respondents can report they experience; however this does not currently include autism as one of the named health conditions and there are no plans to begin collecting this data.</p><p> </p><p>DWP is working with Autism Alliance UK on a national training programme for Jobcentre Plus staff (so that they can better support claimants with autism into work). In addition, the Department has helped to develop a Disability Passport - About Me - to support disabled people, including those with autism, who are seeking jobs and those helping them. Disabled people can share it with their work coach or adviser, to help improve communication and put any reasonable adjustments in place at the earliest opportunity.</p><p> </p><p>Additionally, Improving Lives – the Work, Health and Disability Green Paper sets out the Government’s proposals for improving work and health outcomes for disabled people and people with long-term health conditions. We are now considering consultation responses and the next steps for longer term reform.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T12:10:02.683Z","http://data.parliament.uk/resources/720815/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will record the number of autistic people in employment as part of the Labour Force Survey; and what steps his Department has taken to ensure that autistic people are benefitting from increased employment rates.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","70517"
"http://data.parliament.uk/resources/714666","Department for Transport","false","2017-04-04","<p>The Government does not hold specific data relating to how many British people suffered, or died, as a result of cardiac arrests on-board aircraft. However cases of sudden cardiac arrest are very rare when compared to the number of passengers carried.</p><p> </p><p>The European Aviation Safety Agency (EASA) is responsible for the regulations relating to equipment to be carried on aircraft operating in Europe and competent national authorities, the Civil Aviation Authority (CAA) being such a body in the UK, are responsible for oversight of the compliance. The EASA regulations do not require aircraft to carry defibrillators.</p><p> </p><p>Most UK operators, including all long-haul operators, already carry defibrillators.</p><p> </p><p>The Government is considering carefully all the potential implications arising for our aviation industry from the UK’s exit from the EU, including the implications for the continued participation in the EASA system.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-04T13:21:23.247Z","http://data.parliament.uk/resources/714666/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-28","Aircraft: Defibrillators","1","House of Commons","To ask the Secretary of State for Transport, how many British people (a) suffered and (b) died as a result of cardiac arrests while on a plane in each of the last five years; and if he will assess the potential merits of introducing statutory proposals on ensuring the availability of defibrillators on planes after the UK leaves the EU.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","69448"
"http://data.parliament.uk/resources/714214","Department for Transport","false","2017-04-04","<p>The European Aviation Safety Agency (EASA) is responsible for the regulations relating to equipment to be carried on aircraft operating in Europe and competent national authorities, the Civil Aviation Authority (CAA) being such a body in the UK, are responsible for oversight of the compliance. The EASA regulations do not require aircraft to carry defibrillators.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-04T13:06:02.783Z","http://data.parliament.uk/resources/714214/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-27","Aircraft: Defibrillators","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to make the carriage of defibrillators compulsory on aeroplanes.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","69274"
"http://data.parliament.uk/resources/713406","Department for Communities and Local Government","false","2017-03-29","<p>The Department published the allocations for the distribution of the additional funding for adult social care announced at the Spring Budget 2017 online on 9 March, together with an Explanatory Note concerning distribution. This is available at :</p><p><a href="https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care" target="_blank">https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care</a>.</p><p>The funding will be made available from April 2017.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-29T14:21:58.18Z","http://data.parliament.uk/resources/713406/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-23","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 6.1 of the Spring Budget 2017, what criteria will be used to allocate the additional £2 billion for social care to councils; and when that funding will be made available.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68850"
