"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148104","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The government is committed to nationwide rollout of future proof, gigabit-capable broadband as soon as possible. Improving mobile coverage in rural areas is also a priority. We are committed to extending geographic mobile coverage to 95% of the UK and we are considering all of the options available to facilitate this.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:23:00.503Z","http://data.parliament.uk/resources/1148104/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912544"
"http://data.parliament.uk/resources/1148105","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Rt Hon Friend, the Chancellor of the Exchequer announced on 30th September a new £500 million Youth Investment Fund, which will be delivered by DCMS. This investment will help build around 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas.</p><p> </p><p>The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","Loughborough","Nicky Morgan",,"2019-10-03T14:01:00.377Z","http://data.parliament.uk/resources/1148105/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Youth Centres","1","House of Commons","What steps her Department is taking to increase the provision of youth centres.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912546"
"http://data.parliament.uk/resources/1148106","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The Government wants the UK to have high-quality mobile coverage where people live, work and travel, including Scotland, and we are committed to extending geographic mobile coverage to 95% of the UK.</p><p>There is currently 77% 4G geographic coverage from at least one Mobile Network Operator for the Stirling Local Authority area, up from 49% in June 2017. We are in discussions with the Mobile Network Operators about their proposal for a Shared Rural Network to improve coverage. We will consider all options.</p><p>I also welcome Ofcom’s proposal for their forthcoming spectrum auction, which aims to deliver two operators to 90% geographic mobile coverage.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:20:01.677Z","http://data.parliament.uk/resources/1148106/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Mobile Phones: Scotland","1","House of Commons","What recent steps she has taken to increase the (a) strength and (b) reliability of mobile phone signals in Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912547"
"http://data.parliament.uk/resources/1148107","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>We are committed to cracking down on unacceptable behaviour in the ticketing market and improving sports fans’ chances of buying tickets at a reasonable price.</p><p>We have strengthened legislation in this area, and support the work of the enforcement agencies in going after those who seek to flout the law.</p><p>Through the Birmingham Commonwealth Games Bill we are also seeking to ban unauthorised touting of tickets for the Commonwealth Games in 2022.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-03T15:12:09.863Z","http://data.parliament.uk/resources/1148107/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Sports: Tickets","1","House of Commons","What recent assessment she has made of the effect on spectators of ticket touting for sporting events.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912548"
"http://data.parliament.uk/resources/1147675","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I refer the hon member to my answer to the question raised by the hon member for Paisley &amp; Renfrewshire today at oral questions</p><p><strong><br> </strong></p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-10-03T12:57:23.777Z","http://data.parliament.uk/resources/1147675/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Internet: Disinformation","1","House of Commons","What recent steps she has taken to tackle fake news and disinformation online.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","912540"
"http://data.parliament.uk/resources/1147456","Cabinet Office","false","2019-10-03","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. We are due to hold a dedicated meeting on this topic with the Royal National Institute of Blind People shortly.</p>","Torbay","Kevin Foster","292864","2019-10-03T14:18:09.033Z","http://data.parliament.uk/resources/1147456/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Ballot Papers: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken since the judgment issued by Mr Justice Swift in May 2019 that the tactile voting device for blind people was unlawful.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","292863"
"http://data.parliament.uk/resources/1147457","Cabinet Office","false","2019-10-03","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. We are due to hold a dedicated meeting on this topic with the Royal National Institute of Blind People shortly.</p>","Torbay","Kevin Foster","292863","2019-10-03T14:18:09.08Z","http://data.parliament.uk/resources/1147457/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that there is a fully accessible voting option for blind voters, following the judgment in May 2019 by Mr Justice Swift that the tactile voting device was unlawful.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","292864"
"http://data.parliament.uk/resources/1146975","Cabinet Office","false","2019-10-03","<p>The Government is committed to scrapping the arbitrary rule preventing British citizens who have lived abroad for more than 15 years from participating in UK parliamentary elections.</p><p>That is why we supported Glyn Davies’ Private Members’ Bill on overseas electors. We were therefore disappointed the Bill did not progress through its Report stage in the Commons on 22 March 2019. Nevertheless, the Government remains committed to implementing votes for life.</p><p>Changes to the franchise require Parliamentary approval and have to be made significantly in advance of elections, to enable administrators to implement the change and to ensure citizens are aware of the change to their rights.</p><p>We will make an announcement on our intentions in due course.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-03T14:24:52.777Z","http://data.parliament.uk/resources/1146975/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward legislative proposals on votes for life for British citizens living abroad.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292206"
"http://data.parliament.uk/resources/1146993","Treasury","false","2019-10-03","<p>The Government recognises that widespread free access to cash remains important to the day-to-day lives of many consumers in the UK. However, it is not appropriate for the Government to comment on individual contracts relating to ATM charges.</p><p> </p><p>The Government is engaging, and will continue to engage, with the regulators and industry on this important topic. The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM and has also enhanced its Financial Inclusion Programme. More recently, LINK has committed to protecting free access to cash on high streets – where there is a cluster of five or more retailers – that don’t have a free-to-use ATM or a Post Office counter within 1 kilometre.</p><p> </p><p>UK Finance has also launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>In addition, the Government has invested heavily in maintaining a stable network of Post Office branches, with investment of around £2 billion since 2010. Currently, 99% of personal customers and 95% of small business customers can carry out their everyday banking locally at one of the Post Office’s 11,500 branches.</p>","Salisbury","John Glen",,"2019-10-03T16:24:26.777Z","http://data.parliament.uk/resources/1146993/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-30","NoteMachine: Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on access to cash of NoteMachine's plans to convert approximately 3,000 of its 7,000 free-to-use machines to pay-to-use; and if she will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","292223"
"http://data.parliament.uk/resources/1146996","Department for Work and Pensions","false","2019-10-03","<p>We have already said that following the pilot we will report back to Parliament on progress and findings, and at that point will determine the process for bringing forward further legislation to move claimants beyond the pilot phase.</p><p><strong> </strong></p><p>The Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 introduced in July 2019 allow the Department to pilot moving no more than 10,000 claimants across to Universal Credit from legacy benefits and is expected to last until November 2020.</p><p> </p><p>Draft regulations were sent for scrutiny to the independent Social Security Advisory Committee (SSAC) in 2018. The Committee submitted them for a formal public consultation, receiving 455 responses - the Government accepted, in whole or in part, all but one of the Committee’s recommendations.</p>","Colchester","Will Quince",,"2019-10-03T14:46:18.717Z","http://data.parliament.uk/resources/1146996/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her timescale is for the completion of managed migration to universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292273"
