"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717563","Department for Science, Innovation and Technology","false","2024-05-21","<p>The AI Safety Institute has responsibility for developing and conducting evaluations on advanced AI systems, including assessing potentially harmful capabilities. As part of this, AISI has released an open-source evaluations platform called Inspect. Inspect is designed to help AI safety researchers build more standardised and reproduceable safety evaluations. Whilst Inspect will not support the development of new AI products and services directly, by open-sourcing the platform we are making it easier to test the safety of new advanced AI systems.</p>","Meriden","Saqib Bhatti",,"2024-05-21T14:13:48.893Z","http://data.parliament.uk/resources/1717563/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's press release entitled AI Safety Institute releases new AI safety evaluations platform, published on 10 May 2024, what steps she is taking to encourage the integration of the Inspect platform in AI development projects in (a) healthcare, (b) transportation and (c) other sectors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25899"
"http://data.parliament.uk/resources/1701975","Department for Science, Innovation and Technology","false","2024-05-01","<p>In the AI Regulation White Paper consultation response, the Government noted that all countries will eventually need to legislate. The Government also set out initial thinking on the case for highly targeted binding measures for the most powerful general purpose AI models.</p><p> </p><p>However, the Government emphasised that it would not rush to regulate until there is a mature understanding of risk, else regulation could prove ineffective and stifle innovation. The Government has also established the AI Safety Institute to understand and evaluate the safety of AI models within Government.</p>",,"Viscount Camrose",,"2024-05-01T11:12:32.507Z","http://data.parliament.uk/resources/1701975/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-17","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what steps are being taken by the Department for Science, Innovation and Technology to draft new legislation to regulate the growth of artificial intelligence applications.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL3890"
"http://data.parliament.uk/resources/1700763","Department for Science, Innovation and Technology","false","2024-04-29","<p>In the white paper consultation response, the Government set out the case for targeted binding measures for the most powerful AI systems to ensure adherence to the principles set out in the AI white paper including safety, transparency and accountability. The Government also set out key questions to consider as we develop our thinking, and we are engaging with stakeholders across academia, civil society, legal experts and regulators on this work. Government has committed to publishing an update by the end of the year.</p>",,"Viscount Camrose","HL3819 ; HL3820","2024-04-29T10:27:39.97Z","http://data.parliament.uk/resources/1700763/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 10 April (HL3606), what measures, if any, they intend to implement to ensure accountability for defamatory content generated by large language models.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL3818"
"http://data.parliament.uk/resources/1700764","Department for Science, Innovation and Technology","false","2024-04-29","<p>In the white paper consultation response, the Government set out the case for targeted binding measures for the most powerful AI systems to ensure adherence to the principles set out in the AI white paper including safety, transparency and accountability. The Government also set out key questions to consider as we develop our thinking, and we are engaging with stakeholders across academia, civil society, legal experts and regulators on this work. Government has committed to publishing an update by the end of the year.</p>",,"Viscount Camrose","HL3818 ; HL3820","2024-04-29T10:27:40.003Z","http://data.parliament.uk/resources/1700764/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 10 April (HL3606), which stakeholders they are engaging with regarding the regulation of large language models; and when they anticipate reaching conclusions and recommendations based on these consultations.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL3819"
"http://data.parliament.uk/resources/1700765","Department for Science, Innovation and Technology","false","2024-04-29","<p>In the white paper consultation response, the Government set out the case for targeted binding measures for the most powerful AI systems to ensure adherence to the principles set out in the AI white paper including safety, transparency and accountability. The Government also set out key questions to consider as we develop our thinking, and we are engaging with stakeholders across academia, civil society, legal experts and regulators on this work. Government has committed to publishing an update by the end of the year.</p>",,"Viscount Camrose","HL3818 ; HL3819","2024-04-29T10:27:40.033Z","http://data.parliament.uk/resources/1700765/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 10 April (HL3606), what are the additional targeted binding measures proposed for highly capable general purpose AI models, including large language models.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL3820"
"http://data.parliament.uk/resources/1699331","Department for Science, Innovation and Technology","false","2024-04-12","<p>The UK’s existing Data Protection Framework requires organisations, including those developing AI technologies such as Large Language Models, to comply with UK data protection principles on lawfulness, fairness and transparency.</p><p>This includes requirements to make sure that processing personal data is ‘necessary’ for the intended purposes, carried out in a way that people would reasonably expect, and that data subjects are informed about processing and able to exercise their rights.</p><p>The Information Commissioner’s Office has updated guidance on how data protection laws apply to AI systems that process personal data to include fairness across the AI lifecycle.</p>",,"Viscount Camrose","HL3675 ; HL3677 ; HL3678","2024-04-12T09:33:40.187Z","http://data.parliament.uk/resources/1699331/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-27","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what measures they have implemented to address the challenges individuals may face in opting out of large language models accessing their personal data, particularly considering any complexity and difficulty of navigating existing protocols.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL3676"
"http://data.parliament.uk/resources/1699333","Department for Science, Innovation and Technology","false","2024-04-12","<p>The UK’s existing Data Protection Framework requires organisations, including those developing AI technologies such as Large Language Models, to comply with UK data protection principles on lawfulness, fairness and transparency.</p><p>This includes requirements to make sure that processing personal data is ‘necessary’ for the intended purposes, carried out in a way that people would reasonably expect, and that data subjects are informed about processing and able to exercise their rights.</p><p>The Information Commissioner’s Office has updated guidance on how data protection laws apply to AI systems that process personal data to include fairness across the AI lifecycle.</p>",,"Viscount Camrose","HL3675 ; HL3676 ; HL3677","2024-04-12T09:33:39.013Z","http://data.parliament.uk/resources/1699333/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-27","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government whether they plan to implement regulations mandating AI developers to incorporate web protocols aimed at preventing large language models from accessing personal data without obtaining prior consent.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL3678"
"http://data.parliament.uk/resources/1698302","Department for Science, Innovation and Technology","false","2024-04-10","<p>The AI Regulation White Paper recognised that allocating liability across the AI supply chain can be highly complex, particularly as these are new technologies that potentially provide a broad range of novel services and functions. The Government is working with a range of stakeholders, including regulators and legal experts, to explore this issue in more depth.</p><p> </p><p>More widely, the Government’s response to the AI regulation White Paper Consultation set out the case for additional targeted binding measures on highly capable general purpose AI models, including Large Language Models. The Government committed to engage with a range of experts on potential interventions in the summer.</p>",,"Viscount Camrose",,"2024-04-10T11:06:59.547Z","http://data.parliament.uk/resources/1698302/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-25","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government whether they classify platforms hosting large language models as hosting providers or as publishers and content creators in their own right, and what assessment they have made of the impact of this classification on the regulation and accountability of such platforms.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL3606"
"http://data.parliament.uk/resources/1694644","Department for Work and Pensions","false","2024-03-14","<p>Please be assured that assessments of bias have been conducted for all IRIS machine learning models and the screening to date has not identified any areas of concern. The outcomes will be published in summer 2024 within DWP’s Annual Report and Accounts.</p><p> </p><p>The department always ensures appropriate safeguards are in place. There are detailed Data Protection Impact Assessments and Equality Analysis that accompany our machine learning models, and these are live documents that are kept updated. We also work closely with legal colleagues to ensure our use of machine learning is legal and proportionate. As an additional safeguard, all decisions on claims are made by DWP case workers based on all the facts and individual circumstances of the claim.</p>","Blackpool North and Cleveleys","Paul Maynard","17605","2024-03-14T12:14:08.377Z","http://data.parliament.uk/resources/1694644/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential for bias in the automated machine learning and decision-making systems used to audit.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17602"
"http://data.parliament.uk/resources/1692836","Department for Science, Innovation and Technology","false","2024-03-08","<p>The Government takes the issue of information threats to national security very seriously, including threats posed by foreign states, and the use of AI and deepfakes. DSIT works closely across government and with social media platforms, civil society groups, academia, and international partners, to tackle these risks.</p><p> </p><p>DSIT’s National Security Online Information Team (NSOIT) is focused on threats from foreign states, as well as risks emerging from the use of deepfakes to imitate elected leaders and interfere with elections and the use of bots to drive disinformation and fuel division.</p><p> </p><p>The Online Safety Act will also address a range of threats posed by AI. The Act will force companies to take action against illegal content online, including illegal AI-generated content, and will require companies to take steps to remove this illegal content if they become aware of it on their services. This includes the Foreign Interference Offence, which has been added as a priority offence in the Act, forcing companies to remove a wide range of state-sponsored disinformation and state-linked interference online.</p>","Meriden","Saqib Bhatti",,"2024-03-08T12:46:53.7Z","http://data.parliament.uk/resources/1692836/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-29","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to tackle the proliferation of malign AI generated content farms.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","16339"
