"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140090","Department for Transport","false","2019-07-18","<p>The Department for Transport is committed to providing over £6.7 billion to local highway authorities in England, outside London, from 2015 to 2021 to help improve the condition of roads and reduce congestion. The funding includes a £296 million Pothole Action Fund and £420 million for highways maintenance and a congestion busting fund as announced in Budget 2018.</p>","Northampton North","Michael Ellis","2019-07-18T16:03:28.223Z","http://data.parliament.uk/resources/1140090/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Roads: Repairs and Maintenance","1","House of Commons","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","912043"
"http://data.parliament.uk/resources/1123708","Department for Transport","false","2019-05-08","<p>Highways England and the relevant local authority work together to identify local roads that are official diversionary routes. As part of this, a risk assessment is undertaken to determine a route’s suitability. That assessment includes taking account of suitability and physical characteristics.</p><p>Diversion route planning is conducted in close liaison with the local highway authority traffic manager, and includes liaison with other key local stakeholders as deemed necessary by the authority.</p><p>The Government is providing over £6.6 billion funding for local highways maintenance between 2015 and 2021. It is for local highway authorities to decide how this funding is utilised, including on improvement of key diversionary roads, based on local needs and priorities.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T12:07:01.72Z","http://data.parliament.uk/resources/1123708/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to support improving key roads that are official diversion routes for motorways that are not in the major road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","248733"
"http://data.parliament.uk/resources/1123710","Department for Transport","false","2019-05-03","<p>The Department recognises the importance to trade of high-quality and reliable transport to and from airports, and is considering how to improve connectivity in the south of England, including the Reading to Gatwick Airport area, through the M25 South West Quadrant strategic study.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-03T10:21:33.07Z","http://data.parliament.uk/resources/1123710/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Gatwick Airport: Motorways","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the President of the Board of Trade on the effect on trade of improving the Reading to Gatwick Airport road corridor through the building of an M31.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","248734"
"http://data.parliament.uk/resources/1121886","Department for Transport","false","2019-04-26","<p>The Department requires operators of new franchises to provide automated Delay Repay compensation processes that make claiming swift and simple and is working with the rail industry and the Office of Rail and Road (ORR) to deliver more automated claims processes across all DfT-let franchises. The Delay Repay compensation scheme has now been rolled out to all but one of these franchises. Since announcing ‘one-click’ compensation in October 2018, the Government has also introduced a requirement for new franchises to introduce simple one-click automated claims systems, available via smartphones and smartcard registration, to make it easier for passengers to claim compensation when they have suffered delays.</p><p> </p><p>In practice, train operating companies work with one another to ensure that the Delay Repay compensation scheme works in an interoperable way between franchises. For example, if a passenger submits their claim for compensation to an operator other than the one responsible for the delay, then the operator receiving the claim should forward this to the one that was responsible for the delay and advise the passenger that they have done this.</p><p> </p><p>We can advise that South Western Railway (SWR)’s compensation offering was improved earlier this month with the announcement of Automated Delay Repay, which is a new simpler way of claiming compensation for Season ticket holders using SWR Touch smartcards and for holders of Advance tickets purchased through SWR’s website:</p><p> </p><p><a href="https://www.southwesternrailway.com/contact-and-help/refunds-and-compensation/automated-delay-repay" target="_blank">https://www.southwesternrailway.com/contact-and-help/refunds-and-compensation/automated-delay-repay</a>.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-26T10:08:36.977Z","http://data.parliament.uk/resources/1121886/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the introduction of an automated delay repay compensation scheme that is interoperable across train operating companies.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","245899"
"http://data.parliament.uk/resources/1089470","Department for Transport","false","2019-03-20","<p>In Control Period 5 (2014-2019), Government made available £235m through the Strategic Freight Network fund, investing in projects to support rail freight growth. The route out of the Port of Southampton is benefiting from a programme of investment to enable longer freight trains to operate between there and the North / Midlands.</p><p>There is funding available in Control Period 6 (2019-2024) for continued improvements to the rail network. Government is working with Network Rail and the freight industry to develop options for investment over the next five years.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-20T15:25:04.18Z","http://data.parliament.uk/resources/1089470/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-15","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Identifying the Multimodal Strategic Freight Network and the Value of Improving its Operation, published by the UK Major Ports Group, what steps his Department is taking to tackle the cost of bottleneck junctions in (a) Bramley, Hampshire and (b) the UK.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","233019"
"http://data.parliament.uk/resources/1059376","Department for Transport","false","2019-02-14","<p>As announced by the Secretary of State in October, the Government will mandate new franchises to introduce simple “one-click” automated claims systems, available via smartphones and smartcard registration. This will make it easier for passengers to claim compensation when they have suffered delays.</p><p> </p><p>We are also encouraging “one-click” compensation to be introduced across all DfT train operators.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T15:06:37.76Z","http://data.parliament.uk/resources/1059376/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-12","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department is making on the introduction of an automated delay repay compensation scheme that is interoperable across train operating companies.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909230"
"http://data.parliament.uk/resources/1046852","Department for Transport","false","2019-01-30","<p>These cameras only function to detect speeding offences. The Government has no current plans to change the scope.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-30T14:55:01.793Z","http://data.parliament.uk/resources/1046852/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Road Traffic Offences: Cameras","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the future roll-out of yellow vulture cameras that catch drivers speeding, using their mobile phone, eating or not wearing a seatbelt.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","211828"
"http://data.parliament.uk/resources/1007898","Department for Transport","false","2018-11-21","<p>Train operators are expected to have fair and transparent processes for considering Delay Repay applications as set out in detail in their Passenger’s Charter. The train operators use industry delay data provided by Network Rail, who have an obligation to ensure that this delay data is accurate.</p><p> </p><p>If any passenger is unhappy with the decision taken by the train operator with regards to a Delay Repay claim, then they will shortly be able to take this up with the new Rail Ombudsman.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-21T11:07:11.02Z","http://data.parliament.uk/resources/1007898/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-15","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the accuracy of delay repay decisions.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","191961"
"http://data.parliament.uk/resources/1007900","Department for Transport","false","2018-11-21","<p>There are currently no plans for a review by the Department of the need for electrification of the Reading to Basingstoke line. As previously stated in the Answer of 1 March 2018, a feasibility assessment identified that electrification of this line is not required to deliver improvements to passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-21T12:01:29.31Z","http://data.parliament.uk/resources/1007900/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-15","Reading-Basingstoke Railway Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 March 2018 to Question 904102, when his Department plans to review the need for the electrification of the Reading to Basingstoke line.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","191962"
"http://data.parliament.uk/resources/910315","Department for Transport","false","2018-06-05","<p>The new timetable across Govia Thameslink Railway commenced on Sunday 20 May 2018 and there have been wholly unsatisfactory levels of disruption on those rail services since then. A combination of delayed Network Rail infrastructure works and reduced time to plan a modified timetable meant that the new timetable was finalised much too late to permit adequate logistical planning for the timetable changes. I am determined both that the problems are dealt with as quickly as possible, and that this is not repeated in the future.</p><p> </p><p>I am also clear that the way timetabling is done has to change. It is obvious that Network Rail’s current timetabling system simply cannot cope with the volume of work that it has to complete, and so we have asked both the current leadership and the incoming Chief Executive, Andrew Haines, to ensure that this issue is addressed as a priority. Until this has been done, I will insist on a gradual approach to timetable change wherever possible and not the significant changes that we have seen this month. This is ahead of South Western Railway’s new December 2018 timetable.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2018-06-05T13:44:59.63Z","http://data.parliament.uk/resources/910315/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-23","Govia Thameslink Railway: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure lessons are learned from the roll-out of the new Govia Thameslink Railway before South Western Railway's new timetable is implemented.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","147488"
