"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label"
"http://data.parliament.uk/terms/95512","Do not use for concept mapping","Elections","Elections","TPG",,"true",,"By-elections"
"http://data.parliament.uk/terms/95514","Do not use for concept mapping","Parliament, government and politics","Parliament, government and politics","TPG",,"true",,"Central government"
"http://data.parliament.uk/terms/95514","Do not use for concept mapping","Parliament, government and politics","Parliament, government and politics","TPG",,"true","Ministers","Central government"
"http://data.parliament.uk/terms/95514","Do not use for concept mapping","Parliament, government and politics","Parliament, government and politics","TPG",,"true","Non-departmental public bodies","Central government"
"http://data.parliament.uk/terms/364654","Do not use for concept mapping","Parliament, government and politics","Parliament, government and politics","TPG",,"true",,"Church and state"
"http://data.parliament.uk/terms/95522","Do not use for concept mapping",,,"TPG",,"true",,"Civil Service"
"http://data.parliament.uk/terms/95532","Subject specialist term","Parliament, government and politics","Parliament, government and politics","TPG",,"true",,"Constitution"
"http://data.parliament.uk/terms/95542",,"Parliament, government and politics","Parliament, government and politics","TPG","Monarchy","true",,"Crown"
"http://data.parliament.uk/terms/95542",,"Parliament, government and politics","Parliament, government and politics","TPG","Royal Family","true",,"Crown"
"http://data.parliament.uk/terms/95552","Do not use for concept mapping","Parliament, government and politics","Parliament, government and politics","TPG",,"true","National Assembly for Wales","Devolution"
"http://data.parliament.uk/terms/95552","Do not use for concept mapping","Parliament, government and politics","Parliament, government and politics","TPG",,"true","Northern Ireland Assembly","Devolution"
"http://data.parliament.uk/terms/95552","Do not use for concept mapping","Parliament, government and politics","Parliament, government and politics","TPG",,"true","Regional assemblies","Devolution"
"http://data.parliament.uk/terms/95552","Do not use for concept mapping","Parliament, government and politics","Parliament, government and politics","TPG",,"true","Scottish Parliament","Devolution"
"http://data.parliament.uk/terms/95564","Subject specialist term","Elections","Elections","TPG",,"true",,"Election expenditure"
"http://data.parliament.uk/terms/95566","Subject specialist term","Elections","Elections","TPG",,"true",,"Election results : UK"
"http://data.parliament.uk/terms/95565","Subject specialist term","Elections","Elections","TPG",,"true",,"Election results : international"
"http://data.parliament.uk/terms/95565","Subject specialist term","International politics and government","International politics and government","TPG",,"true",,"Election results : international"
