"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284395","Department of Health and Social Care","false","2021-02-15","<p>The Government has made no such assessment and does not consider waiving intellectual property rights to be an appropriate course of action to boost the manufacturing of safe, effective and quality vaccines. The existing intellectual property framework has mobilised research and development to deliver a host of new medicines and technologies, to detect, treat and defend against COVID-19.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-15T17:26:12.45Z","http://data.parliament.uk/resources/1284395/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-05","TRIPS Agreement","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken an impact assessment on public health implications for the UK in the event that the proposed World Trade Organisation TRIPS Waiver is not approved.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","149799"
"http://data.parliament.uk/resources/1284396","Department for Business, Energy and Industrial Strategy","false","2021-02-15","<p>The UK Government does not consider waiving IP rights to be an appropriate course of action to boost the manufacturing of safe, effective and quality vaccines.</p><p> </p><p>The existing intellectual property framework has mobilised research and development to deliver a host of new medicines and technologies, to detect, treat and defend against COVID-19. The incentives and access mechanisms provided by the IP framework have been integral to this success, without which we would not have seen the impressive surge of R&amp;D and the unprecedented scaling up of production.</p>","Derby North","Amanda Solloway",,"2021-02-15T17:51:37.377Z","http://data.parliament.uk/resources/1284396/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-05","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has undertaken an impact assessment on potential economic costs for the UK in the event that the proposed World Trade Organisation TRIPS Waiver is not approved.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","149800"
"http://data.parliament.uk/resources/1284397","Foreign, Commonwealth and Development Office","false","2021-02-15","<p>The UK is committed to rapid equitable access to safe and effective vaccines, and is playing a leading role in financing the global effort, and identifying solutions that ensure affordable access for all.</p><p>The UK Government does not consider waiving intellectual property (IP) rights to be an appropriate course of action in boosting the manufacturing of safe, effective, and quality vaccines. The existing intellectual property framework has mobilised research and development to deliver a host of new medicines and technologies to detect, treat, and defend against COVID-19. The incentives and access mechanisms provided by the IP framework have been integral to this success, without which we would not have seen the impressive surge of research and development, and the unprecedented scaling up of production.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-02-15T09:33:49.997Z","http://data.parliament.uk/resources/1284397/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment the Government has made of the effect on global equality of access to the covid-19 vaccines in the event that the proposed WTO TRIPS Waiver is not adopted.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","149801"
"http://data.parliament.uk/resources/1284399","Department for International Trade","false","2021-02-15","<p>The UK has engaged regularly in debates at the World Trade Organisation (WTO) TRIPS Council and other international institutions to promote affordable and equitable global access to COVID-19 vaccines, including in developing countries. We respect the informal format of WTO discussions and do not publish proceedings from those meetings. However, at the informal TRIPS Council on 4 February 2021, the UK sought to further understand the parameters of the proposed waiver and asked for clarifications from the waiver’s proponents. This remains consistent with the Government’s approach to encourage evidence-based discussions between WTO Members to find solutions to present issues within the multilateral intellectual property framework.</p>","Chelsea and Fulham","Greg Hands",,"2021-02-15T11:53:53.13Z","http://data.parliament.uk/resources/1284399/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-05","TRIPS Agreement","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish statements made by the Government related to the proposed TRIPS Waiver at the World Trade Organisation TRIPS Council Meeting on 4 February 2021.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","149802"
"http://data.parliament.uk/resources/1284400","Foreign, Commonwealth and Development Office","false","2021-02-12","<p>The UK will champion rapid equitable access to safe and effective vaccines throughout our G7 Presidency.</p><p>Since the World Health Organisation (WHO) provided initial details on the COVID-19 technology access pool (C-TAP) in October, the UK has led the way in bringing industry and the research community to the table. During our G7 presidency, we will continue this work with stakeholders and the WHO as it establishes the governance structures and refines the operating model for C-TAP.</p><p>The FCDO is working closely with key development partners in vaccines, such as the Coalition for Epidemic Preparedness Innovations (CEPI), Gavi, the Vaccines Alliance, WHO and the United Nations International Children's Emergency Fund (UNICEF), along with development finance institutions and the private sector to catalyse investments for vaccine manufacturing in Africa.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-02-12T11:48:39.703Z","http://data.parliament.uk/resources/1284400/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will take steps to use its Presidency of the G7 to propose support for (a) the WHO COVID-19 Technology Access Pool and (b) increasing Official Development Assistance funding to scale-up vaccine manufacturing capacity in low and middle income countries.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","149803"
"http://data.parliament.uk/resources/1284133","Home Office","false","2021-02-10","<p>The Home Office is meeting all its statutory duties to accommodate asylum seekers. Due to increased demand on the asylum system it has necessary to use temporary accommodation – this accommodation has always been safe, secure, and funded by the taxpayer</p><p>Refugees, asylum seekers and refused asylum seekers can register for and receive primary care free of charge in the same way as any other patient in any nation of the UK.</p><p>We work closely with our accommodation providers to ensure that all asylum seekers in supported accommodation are aware of, and have access to, Migrant Help’s helpline. This service is available 24 hours a day, 365 days a year, if service users need help, advice or guidance, including signposting to relevant mental and medical health services. Regular welfare checks are conducted on service users, including behavioural monitoring of those who show signs of vulnerability, and where appropriate safeguarding referrals are made to relevant bodies.</p><p>The safety and health of people in the accommodation estate is of the utmost importance. The Home Office has robust contingency plans in place and continues to follow national guidance issued by Public Health England (PHE) and the National Health Service (NHS).</p><p>Our providers have put in place a range of measures and additional support to enable households to comply with public measures on social distancing and self-isolation.</p><p>Guidance has been issued to all service users in a range of languages relating to hygiene, washing hands, social distancing, coronavirus symptoms and what to do if they become symptomatic.</p><p>We keep the use of contingency asylum accommodation under review, according to the availability of more long-term asylum accommodation.</p>","Croydon South","Chris Philp","149293","2021-02-10T13:01:26.587Z","http://data.parliament.uk/resources/1284133/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-02-04","Asylum: RAF Coltishall","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure the health and safety of asylum seekers housed in Badersfield.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","149292"
"http://data.parliament.uk/resources/1284135","Home Office","false","2021-02-10","<p>The Home Office is meeting all its statutory duties to accommodate asylum seekers. Due to increased demand on the asylum system it has necessary to use temporary accommodation – this accommodation has always been safe, secure, and funded by the taxpayer</p><p>Refugees, asylum seekers and refused asylum seekers can register for and receive primary care free of charge in the same way as any other patient in any nation of the UK.</p><p>We work closely with our accommodation providers to ensure that all asylum seekers in supported accommodation are aware of, and have access to, Migrant Help’s helpline. This service is available 24 hours a day, 365 days a year, if service users need help, advice or guidance, including signposting to relevant mental and medical health services. Regular welfare checks are conducted on service users, including behavioural monitoring of those who show signs of vulnerability, and where appropriate safeguarding referrals are made to relevant bodies.</p><p>The safety and health of people in the accommodation estate is of the utmost importance. The Home Office has robust contingency plans in place and continues to follow national guidance issued by Public Health England (PHE) and the National Health Service (NHS).</p><p>Our providers have put in place a range of measures and additional support to enable households to comply with public measures on social distancing and self-isolation.</p><p>Guidance has been issued to all service users in a range of languages relating to hygiene, washing hands, social distancing, coronavirus symptoms and what to do if they become symptomatic.</p><p>We keep the use of contingency asylum accommodation under review, according to the availability of more long-term asylum accommodation.</p>","Croydon South","Chris Philp","149292","2021-02-10T13:01:26.49Z","http://data.parliament.uk/resources/1284135/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-02-04","Asylum: RAF Coltishall","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to provide (a) physical and (b) mental health care for asylum seekers that are housed in Badersfield.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","149293"
"http://data.parliament.uk/resources/1279311","Department for Education","false","2021-02-02","<p>On the 2 February 2021 we announced that we are making available a further £50 million of hardship funding for this financial year, for higher education providers to use to support students in greatest need.</p><p>This funding can be distributed to a wide population of students, including international students impacted by the COVID-19 outbreak.</p><p>This funding is in addition to the £20 million of hardship funding made available in December 2020 and to the £256 million of Student Premium funding which higher education providers are also able draw on this academic year towards student hardship funds.</p><p>We shall continue to monitor the situation going forward to look at what impact this funding is having.</p><p> </p>","Chippenham","Michelle Donelan",,"2021-02-02T17:20:48.067Z","http://data.parliament.uk/resources/1279311/answer","Biography information for Michelle Donelan","60","Education","Education","2021-01-21","Students: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 January 2021 to Question 137247, whether the use of £256 million of existing funds by providers is ringfenced for hardship support; and how much new funding is ringfenced for student hardship support in relation to the covid-19 outbreak.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","141535"
"http://data.parliament.uk/resources/1278695","Home Office","false","2021-01-29","<p>As we set out in the briefing accompanying the Queen’s Speech in December 2019, it is our firm aim to bring forward legislation this session.</p><p>The Home Office launched a public consultation in November 2019 to seek views on how we could strengthen police powers to tackle unauthorised encampments. We will publish our response to that consultation in the usual way.</p>","North West Hampshire","Kit Malthouse","140875","2021-01-29T14:29:59.517Z","http://data.parliament.uk/resources/1278695/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-20","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish the results of her Department's consultation, Strengthening police powers to tackle unauthorised encampments before the Police Powers and Protections Bill is brought before Parliament.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","140874"
"http://data.parliament.uk/resources/1278696","Home Office","false","2021-01-29","<p>As we set out in the briefing accompanying the Queen’s Speech in December 2019, it is our firm aim to bring forward legislation this session.</p><p>The Home Office launched a public consultation in November 2019 to seek views on how we could strengthen police powers to tackle unauthorised encampments. We will publish our response to that consultation in the usual way.</p>","North West Hampshire","Kit Malthouse","140874","2021-01-29T14:29:59.567Z","http://data.parliament.uk/resources/1278696/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-20","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the results her Department's consultation, Strengthening police powers to tackle unauthorised encampments.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","140875"
