"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487179","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>We are committed to supporting the creative sector to adapt to new arrangements with the EU. Ministers attended the Touring Working Group in June to hear directly from the sector.</p><p>Nearly all Member States offer visa and work permit free routes for creatives. This includes Spain and Greece, who changed their position following extensive engagement from the government and industry.</p><p>The Government is also implementing ‘dual registration’ to support specialist concert hauliers, taking effect this summer.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2022-07-07T13:16:50.52Z","http://data.parliament.uk/resources/1487179/answer","Biography information for Ms Nadine Dorries","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-07","Arts: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to enable UK creative artists to tour freely across the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","900948"
"http://data.parliament.uk/resources/1487180","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>This Government encourages everyone, no matter their age, to be as active as they can. We recognise that outdoor activity centres provide opportunities to all members of society to be active.</p><p>Outdoor Activity Centres were supported through the pandemic by government assistance such as the furlough scheme.</p><p>The Government has a range of programmes including the National Citizen Service and the £80 million Green Recovery Challenge Fund whose delivery partners include outdoor activity centres.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-07T13:23:36.663Z","http://data.parliament.uk/resources/1487180/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-07","Outdoor Recreation: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support local outdoor activity centres.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","900949"
"http://data.parliament.uk/resources/1487280","Prime Minister","false","2022-07-12","<p>I have committed to write to the Liaison Committee with further details. A copy of that letter will be placed in the Library of the House.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-07-12T15:47:30.59Z","http://data.parliament.uk/resources/1487280/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-07-07","Lord Lebedev","1","House of Commons","To ask the Prime Minister, pursuant to his evidence to the Liaison Committee on 6 July 2022 that he probably did meet The Lord Lebedev in Italy on 28 April 2018 without officials from his Department, whether he informed his personal protection team that he was attending that meeting; whether any security services attended that meeting; and whether he received any documents at that meeting.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","32509"
"http://data.parliament.uk/resources/1487283","Department of Health and Social Care","false","2022-07-12","<p>The Department and the National Health Service have not received any such reports of insufficient access to sodium hypochlorite. However, the Department monitors and mitigates any disruptions to the continuity of supply of medical products.</p>","Lewes","Maria Caulfield",,"2022-07-12T15:29:46.34Z","http://data.parliament.uk/resources/1487283/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-07","Sodium Hypochlorite","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the NHS has sufficient access to sodium hypochlorite.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","32478"
"http://data.parliament.uk/resources/1487284","Department for Work and Pensions","false","2022-07-12","<p>Disinfectants based on sodium hypochlorite are widely used to maintain hygiene levels, however health and safety legislation is not prescriptive about how effective levels of disinfection should be achieved. Instead, it gives duty holders the freedom to select the best method of cleaning and disinfection based on their individual circumstances.</p><p> </p><p>The Health and Safety Executive (HSE) does not regulate supply chain issues and it is for end users to source adequate supplies of effective disinfectants, whether sodium hypochlorite or alternative products, to achieve appropriate levels of hygiene.</p>","Norwich North","Chloe Smith",,"2022-07-12T16:42:38.603Z","http://data.parliament.uk/resources/1487284/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-07-07","Sodium Hypochlorite: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the Health and Safety Executive’s plans to ensure that there is sufficient access to sodium hypochlorite to maintain health and safety standards.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","32479"
"http://data.parliament.uk/resources/1487285","Department for Environment, Food and Rural Affairs","false","2022-07-12","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>Maintaining the strategic supply of chemicals to the water sector is a priority for government and industry. Chemicals are critical to water treatment processes for both the provision of safe drinking water and wastewater services to protect the environment.</p><p> </p><p>We work continuously with the water sector to understand chemical supply issues and manage the strategic risks of interruption to drinking water supplies and wastewater. This includes frequent contact with the water sector, both specific companies and with Water UK, an industry representative body. We also frequently engage with the Department for Business, Energy and Industrial Strategy who lead on chemicals sector supply chains.</p><p> </p><p>The routine supply of sodium hypochlorite is a commercial matter for industry. We are monitoring the strategic supply of sodium hypochlorite to water companies, and we frequently encourage diverse and resilient supply chains. We will continue to do so to protect drinking water and wastewater services.</p>","St Austell and Newquay","Steve Double",,"2022-07-12T15:07:57.97Z","http://data.parliament.uk/resources/1487285/answer","Biography information for Steve Double","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-07","Sodium Hypochlorite: Shortages","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of shortages in production of sodium hypochlorite on water supplies; and what steps he is taking to help alleviate that impact.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","32480"
"http://data.parliament.uk/resources/1487286","Department of Health and Social Care","false","2022-07-12","<p>The Department and the National Health Service have not received any such reports of insufficient access to sodium hypochlorite. However, the Department monitors and mitigates any disruptions to the continuity of supply of medical products.</p><p>In the event of potential disruption, the Department’s National Supply Disruption Response has been available since March 2020, supporting providers and suppliers with supply disruptions and offering express freight support 24 hours a day, seven days a week.</p>","Lewes","Maria Caulfield",,"2022-07-12T15:31:09.527Z","http://data.parliament.uk/resources/1487286/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-07","Sodium Hypochlorite: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has in place to ensure that the NHS has access to sodium hypochlorite in the event that the shortage being experienced continues.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","32481"
"http://data.parliament.uk/resources/1487292","Department of Health and Social Care","false","2022-07-12","<p>The proposed contract value for the Federated Data Platform is £360 million over five years, with an option to extend over two years. The initial Privacy Information Notice (PIN) referred to the intention to procure a three year contract, originally estimated at £240 million. However, a subsequent decision was made to procure a longer-term contract to allow for an improved return on investment, which increased its value. An opportunity notice will be issued following the launch of the competition, which will state the revised contract values.</p><p><strong> </strong></p>","Chichester","Gillian Keegan",,"2022-07-12T13:43:42.067Z","http://data.parliament.uk/resources/1487292/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-07","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the value of the Federated Data Platform contract was as of 7 July 2022; and how that figure compares with the value in the Prior Information Notice.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","32574"
"http://data.parliament.uk/resources/1487303","Ministry of Defence","false","2022-07-12","<p>The position in respect of these programmes is as follows:</p><p> </p><p>F-35B Lightning: The F-35 programme is managed through a US Government F-35 Joint Program Office (JPO) based in the USA. The F-35 JPO places all of its contracts under US law and US federal acquisition rules and regulations. Consequently, all of the JPO's contracts are denominated in US dollars and the UK makes its payments to the JPO in US dollars. The F-35 JPO places the F-35 contracts with the F-35 industry/suppliers and makes the contractual payments to the F-35 industry/suppliers on behalf of the F-35 Partner Nations.</p><p> </p><p>AH-64E Apache: The aircraft procurement and initial support is through a Foreign Military Sales (FMS) case with the US government and UK has no direct contract with the manufacturer. The FMS case and payments are denominated in US Dollars. The Long Term Training and Support Service to provide support to the fleet is through a contract with Boeing UK. The contract and payments are dual denominated in Pound Sterling and US Dollars according to each specified line-item.</p><p> </p><p>E-7 Wedgetail: The acquisition contract is denominated in Pound Sterling, US Dollars and Australian Dollars. Payments to the contractor are made in the currency denominated in the contract.</p><p> </p><p>CH-47 Chinook: The majority of contracts supporting the current fleet are priced in Pound Sterling. Boeing, as the Design Organisation of the Chinook Aircraft, and US based sub-contractors, do attract US Dollars payments and therefore some of the contracts are dual denominated. Payments are therefore made in both Pound Sterling and US Dollars in accordance with the terms of the contract. Separately, the Chinook Capability Sustainment Programme, which is the acquisition of 14 new Extended Range (H-47(ER)) aircraft via a FMS arrangement with the US Government, is priced and payments are made, in US Dollars.</p><p> </p><p>Trident Missiles: The supply of the Trident Weapon System is managed through a government-to-government arrangement under the Polaris Sales Agreement (as amended for Trident in 1982) and payments are made to the US Department of Defense in US Dollars. Related in-service support contracts with UK companies are paid in Pound Sterling.</p><p> </p><p>Protector UAV: Protector is being acquired through a combination of Direct Commercial Sales contracts with General Atomics - Aeronautical Systems Inc. and FMS. The contracts are denominated, and payments are made, in US Dollars.</p><p> </p>","Horsham","Jeremy Quin","32493","2022-07-12T14:45:31.547Z","http://data.parliament.uk/resources/1487303/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-07","Military Aircraft and Trident Missiles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department's contracts for (a) F-35B Lightning II, (b) AH-64E Apache Guardian, (c) E-7 Wedgetail, (d) CH-47 Chinook, (e) Trident missiles and (f) Protector UAV are denominated in US dollars.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","32492"
"http://data.parliament.uk/resources/1487304","Ministry of Defence","false","2022-07-12","<p>The position in respect of these programmes is as follows:</p><p> </p><p>F-35B Lightning: The F-35 programme is managed through a US Government F-35 Joint Program Office (JPO) based in the USA. The F-35 JPO places all of its contracts under US law and US federal acquisition rules and regulations. Consequently, all of the JPO's contracts are denominated in US dollars and the UK makes its payments to the JPO in US dollars. The F-35 JPO places the F-35 contracts with the F-35 industry/suppliers and makes the contractual payments to the F-35 industry/suppliers on behalf of the F-35 Partner Nations.</p><p> </p><p>AH-64E Apache: The aircraft procurement and initial support is through a Foreign Military Sales (FMS) case with the US government and UK has no direct contract with the manufacturer. The FMS case and payments are denominated in US Dollars. The Long Term Training and Support Service to provide support to the fleet is through a contract with Boeing UK. The contract and payments are dual denominated in Pound Sterling and US Dollars according to each specified line-item.</p><p> </p><p>E-7 Wedgetail: The acquisition contract is denominated in Pound Sterling, US Dollars and Australian Dollars. Payments to the contractor are made in the currency denominated in the contract.</p><p> </p><p>CH-47 Chinook: The majority of contracts supporting the current fleet are priced in Pound Sterling. Boeing, as the Design Organisation of the Chinook Aircraft, and US based sub-contractors, do attract US Dollars payments and therefore some of the contracts are dual denominated. Payments are therefore made in both Pound Sterling and US Dollars in accordance with the terms of the contract. Separately, the Chinook Capability Sustainment Programme, which is the acquisition of 14 new Extended Range (H-47(ER)) aircraft via a FMS arrangement with the US Government, is priced and payments are made, in US Dollars.</p><p> </p><p>Trident Missiles: The supply of the Trident Weapon System is managed through a government-to-government arrangement under the Polaris Sales Agreement (as amended for Trident in 1982) and payments are made to the US Department of Defense in US Dollars. Related in-service support contracts with UK companies are paid in Pound Sterling.</p><p> </p><p>Protector UAV: Protector is being acquired through a combination of Direct Commercial Sales contracts with General Atomics - Aeronautical Systems Inc. and FMS. The contracts are denominated, and payments are made, in US Dollars.</p><p> </p>","Horsham","Jeremy Quin","32492","2022-07-12T14:45:31.627Z","http://data.parliament.uk/resources/1487304/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-07","Military Aircraft and Trident Missiles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether payments to contractors for (a) F-35B Lightning II, (b) AH-64E Apache Guardian, (c) E-7 Wedgetail, (d) CH-47 Chinook, (e) Trident missiles and (f) Protector UAV are made in US dollars.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","32493"
