"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541141","Department for Environment, Food and Rural Affairs","false","2016-09-05","<p>The Government takes air pollution seriously and is committed to improving the UK’s air quality, reducing health impacts, and fulfilling our legal obligations.</p><p> </p><p>Directive 2008/1/EC, the Integrated Pollution, Prevention and Control Directive (IPPCD) has been superseded by the Industrial Emissions Directive (IED, 2010/75/EU) which brought together seven related directives including the IPPCD and the Large Combustion Plant Directive.</p><p> </p><p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation. The outcome of these negotiations will determine what arrangements apply in relation to EU legislation and funding in future once the UK has left the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-05T10:20:36.777Z","http://data.parliament.uk/resources/541141/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on future collaboration with the EU on tackling pollution and Directive 2008/1/EC.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43743"
"http://data.parliament.uk/resources/540026","Department for Environment, Food and Rural Affairs","false","2016-07-26","<p>No Government Grant-in-Aid funding for flood defence projects comes from the European Union. Where EU Structural Funds are being used in partnership funding, current arrangements for such funding will remain in place until we leave the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-07-26T10:16:53.277Z","http://data.parliament.uk/resources/540026/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-19","Flood Control: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of leaving the EU on EU funding for flood defence projects.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43447"
"http://data.parliament.uk/resources/540027","Department for Environment, Food and Rural Affairs","false","2016-07-26","<p>Until we leave the EU, current arrangements for farming, fisheries, food and drink, rural affairs and our environment remain in place.</p><p> </p><p>We are now preparing to negotiate our exit. Defra officials will be working with the new Department for Exiting the European Union to look at future arrangements. The Government will work very closely with the Devolved Administrations, local government and regional bodies on this approach.</p>","Camborne and Redruth","George Eustice","2016-07-26T10:10:48.333Z","http://data.parliament.uk/resources/540027/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-19","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure that the (a) devolved administrations, (b) local government and (c) regional bodies are represented in negotiations to exit the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43448"
"http://data.parliament.uk/resources/519149","Department for Environment, Food and Rural Affairs","false","2016-05-23","<p>Participating insurers represent around 80% of the domestic insurance market. Flood Re maintain a list of participating insurers which can be accessed via their website here at: <a href="http://www.floodre.co.uk/homeowner/find-an-insurer/" target="_blank">http://www.floodre.co.uk/homeowner/find-an-insurer/</a>.</p>","Penrith and The Border","Rory Stewart","2016-05-23T11:12:47.967Z","http://data.parliament.uk/resources/519149/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-18","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which flood insurance providers have joined the Flood Re re-insurance scheme; and what proportion of the domestic flood insurance market is now able to access the Flood Re scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","37204"
"http://data.parliament.uk/resources/443719","Department for Environment, Food and Rural Affairs","false","2016-01-14","<p>Defra is in the midst of a transformation programme which is yielding significant reductions in communication staff.Defra currently employs 41 full time staff to deliver press and public relations. Nine staff are paid over £50,000 per annum. No staff are paid over £100,000 per annum.</p><br /><p>Our controls on communication spending have saved over £1million in 2015/16. The total committed expenditure for Defra’s press and public relations programme for 2015/16 is £46,761.</p>","Camborne and Redruth","George Eustice","2016-01-14T14:52:18.223Z","http://data.parliament.uk/resources/443719/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-11","Department for Environment, Food and Rural Affairs: Information Officers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many press and public relations staff are employed by her Department; how many of those employees are paid more than (a) £50,000 and (b) £100,000; and what the total expenditure was on press and public relations by her Department in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","21967"
"http://data.parliament.uk/resources/442301","Department for Environment, Food and Rural Affairs","false","2016-01-07","<p>We have recently published a report that considers the availability of flood insurance for small businesses in areas of high flood risk. The report is available at:</p><br /><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=19227&amp;FromSearch=Y&amp;Status=3&amp;Publisher=1&amp;SearchText=FD2688&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=19227&amp;FromSearch=Y&amp;Status=3&amp;Publisher=1&amp;SearchText=FD2688&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description</a></p>","Penrith and The Border","Rory Stewart","2016-01-07T16:05:15.99Z","http://data.parliament.uk/resources/442301/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-04","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make and publish an assessment of the availability of flood insurance for small businesses in areas of high flood risk.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","20726"
"http://data.parliament.uk/resources/439396","Department for Environment, Food and Rural Affairs","false","2016-01-11","<p>Defra is in the midst of a corporate services and network transformation programme which is yielding significant reductions in communication staff. Our rigorous controls on communication spending are expected to save £1 million in 2015-2016. The detail requested will be placed in the Library of the House.</p>","Camborne and Redruth","George Eustice","2016-01-11T15:33:40.057Z","http://data.parliament.uk/resources/439396/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-17","Department for Environment, Food and Rural Affairs: Information Officers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many press and public relations staff are employed by (a) the Forestry Commission, (b) the Water Services Regulation Authority, (c) the Animal and Plant Health Agency, (d) the Centre for Environment, Fisheries and Aquaculture Science, (e) the Rural Payments Agency, (f) the Veterinary Medicines Directorate, (g) the Agriculture and Horticulture Development Board, (h) the Board of Trustees of the Royal Botanic Gardens, Kew, (i) the Consumer Council for Water, (j) the Environment Agency, (k) the Joint Nature Conservation Committee, (l) the Marine Management Organisation, (m) the National Forest Company, (n) Natural England and (o) the Sea Fish Industry Authority; how many of those employees are paid more than (i) £50,000 and (ii) £100,000; and what the total expenditure was on press and public relations by each of those orqanisations in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","20618"
"http://data.parliament.uk/resources/155881","Department for Environment, Food and Rural Affairs","false","2014-11-20","<p>Evidence on the availability of flood insurance has been provided and considered by Defra at various stages, including during the passage of the Water Act 2014 through Parliament and following the Downing Street Floods summit on 18 February.</p><p>I met representatives of small businesses in June to listen to their concerns and to provide an outline of our plans for market monitoring. Findings of the Defra research contract will be published next year. I intend to have another meeting when this work is completed.</p>","North Cornwall","Dan Rogerson","2014-11-20T13:53:10.537Z","http://data.parliament.uk/resources/155881/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-17","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 17 November 2014 to Question 213979, what steps she has taken to gather evidence to inform her Department's monitoring of the insurance market; and whether there will be an opportunity for (a) hon. Members, (b) small businesses and (c) members of the public to inform her Department's work in this area.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","214805"
"http://data.parliament.uk/resources/147494","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>We are currently undertaking monitoring of the insurance market for both households and small businesses. This will look at the availability of insurance, and the experience of small businesses in obtaining insurance cover in high flood risk areas.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T12:52:07.183Z","http://data.parliament.uk/resources/147494/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-10","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to assess the affordability of flood insurance for small businesses in flood hit areas following the expiry of the Statement of Principles between the Government and the Association of British Insurers.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","213979"
"http://data.parliament.uk/resources/147495","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>The salary of the CEO of the Flood Re Scheme is a matter for the Directors of Flood Re who undertook the recruitment, and the Association of British Insurers whose members are currently funding the project set up costs including staff costs. It was determined by reference to current market rates for a reinsurance company. The salary will in future be funded from the Flood Re income and be disclosed in its annual report and accounts, which will be laid before Parliament as a public document.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:05:30.62Z","http://data.parliament.uk/resources/147495/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-10","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the annual salary of the Chief Executive of the Flood Re scheme will be; how that salary was determined; and from what budget funding for that salary will be drawn.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","214055"
