"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714614","Home Office","false","2017-04-25","<p>All visa applicants are required as part of the online application process to provide the date on which they intend to travel to the UK.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-25T14:05:15.57Z","http://data.parliament.uk/resources/714614/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of applicants for the 30-day entry visas to the UK specified a future date for travel on their application form.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","69608"
"http://data.parliament.uk/resources/714615","Home Office","false","2017-04-18","<p>I am sorry but the information you have requested is not included in statistics published by the Home Office.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-18T16:31:39.41Z","http://data.parliament.uk/resources/714615/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many 30-day entry visas were issued by her Department where the applicant did not travel to the UK within that 30-day time period.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","69609"
"http://data.parliament.uk/resources/714616","Home Office","false","2017-04-18","<p>The Home Office publishes information on visa processing times online at the following link: <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-february-2017" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-february-2017</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-18T16:38:00.5Z","http://data.parliament.uk/resources/714616/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) longest, (b) shortest and (c) average time taken to process a 30-day entry visa was in each of the last five years.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","69640"
"http://data.parliament.uk/resources/714617","Home Office","false","2017-04-18","<p>Quarterly data on the number of visas issued by category and nationality is published online at the following link: <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-18T16:37:20.46Z","http://data.parliament.uk/resources/714617/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many 30-day entry visas have been granted by nationality of applicant in each of the last five years.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","69659"
"http://data.parliament.uk/resources/714618","Home Office","false","2017-04-18","<p>The Home Office has no plans to publish data on the reasons for the refusal of visa applications.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-18T16:36:37.42Z","http://data.parliament.uk/resources/714618/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 March 2017 to Question 67822, on visas, whether her Department plans to develop a version of the visa data which is suitable for publication.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","69390"
"http://data.parliament.uk/resources/714168","Home Office","false","2017-03-31","<p>Information on Tier 1, Tier 4, and short-term study (previously referred to as ‘student visitor’) grants (by calendar year) is published quarterly; latest data in the Home Office’s ‘Immigration Statistics, October - December 2016’, Visa data tables volume 1, table vi_04, available from the <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas</a></p><p> </p><p>Published tables do not contain visa figures for 2017. Our next released publication, on May 25, will contain Q1 2017 figures.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-31T13:00:40.77Z","http://data.parliament.uk/resources/714168/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-27","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) Tier 1 general, (b) Tier 1 graduate entrepreneur, (c) Tier 1 exceptional talent, (d) Tier 1 investor, (e) Tier 4 general, (f) Tier 4 child and (g) short-term student visas were issued in (i) 2016 and (ii) 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","69238"
"http://data.parliament.uk/resources/711494","Home Office","false","2017-03-21","<p>The visit visa application form already includes questions about an applicant’s personal and financial circumstances. There is also a section where an applicant can provide any other information that they may feel is relevant to their application.</p><p> </p><p>However, the Home Office is continuously working to refine and improve the products and services on offer to customers, and keeps the efficiency and effectiveness of the visa application process under regular review. Recent improvements include the launch of a new online application route for visitors, and the expansion of priority visa services.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T15:17:47.037Z","http://data.parliament.uk/resources/711494/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will review the application process for visit visas to ensure the requirements are as clear as possible; and if she will make it her policy to include additional questions on the financial support of applicants and the family ties applicants retain in their home states.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68074"
"http://data.parliament.uk/resources/711046","Home Office","false","2017-03-20","<p>The Home Office retains records of visa decisions, including the reasons for refusal, on internal casework systems. This information is not collated in central statistical databases, and is not recorded in a format suitable for publication.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-20T16:48:39.13Z","http://data.parliament.uk/resources/711046/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 March 2017 to Question 66773, whether her Department (a) records, (b) collates and (c) publishes the reasons for which visas are refused which have been set out to the applicant at the time of refusal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","67822"
"http://data.parliament.uk/resources/708581","Home Office","false","2017-03-09","<p>Applications for a visa to visit the UK are considered on their individual merits, in accordance with the requirements set out in Appendix V to the Immigration Rules, taking into account the information and supporting documents provided in the application. It is for the applicant to satisfy the decision maker that they meet those requirements, including that they are a genuine visitor who will leave the UK at the end of the visit.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-09T16:44:52.12Z","http://data.parliament.uk/resources/708581/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-06","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of people denied visas to come to the UK on the grounds that they have (a) insufficient personal income and (b) no family dependents in their home country were women in each of the last three years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","66773"
"http://data.parliament.uk/resources/708292","Home Office","false","2017-03-06","<p>The UK provides an excellent visa service, with application points in over 300 countries around the world.</p><p>The Home Office is continuously working to refine and improve the products and services on offer to customers, and keeps the efficiency and effectiveness of the visa application process under regular review.</p><p>Recent improvements include the launch of a new online application route for visitors, and the expansion of priority visa services.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-06T16:29:56.733Z","http://data.parliament.uk/resources/708292/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on reviewing the process for visit visa applications.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","909067"
