"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178290","Department for Business, Innovation and Skills","false","2015-03-17","<p>The Higher Education Funding Council for England (HEFCE) publishes young participation rates by Parliamentary Constituency. These show the proportion of young people in each parliamentary constituency who entered higher education by the age of 19, for each cohort of 18 year olds between 1998 and 2011. These can be viewed at the following link:</p><p> </p><p><em> </em></p><p> </p><p><em><a href="http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/" target="_blank">http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/</a></em></p><p> </p><p><em> </em></p><p> </p><p>The statistics will be updated to include the 2012 cohort of 18 year olds in the Summer.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-17T15:45:18.303Z","http://data.parliament.uk/resources/178290/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/178290/answer",,,"http://data.parliament.uk/resources/178290/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/178290/answer/previousversion/44953","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-06","Higher Education: Bradford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students have gone to university from Bradford in each year between 2001 and 2014.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","223725"
"http://data.parliament.uk/resources/178291","Department for Education","false","2015-02-16","<p>Local authorities (LAs) are responsible for collecting information to identify young people who are not participating, or who are at risk of not doing so; this information is aggregated to produce national level data. Steps to improve the tracking and monitoring of young people are focussed on the activity of individual LAs.</p><p> </p><p> </p><p> </p><p>The Department regularly makes data available to show the proportion of young people in each LA: who are participating; who are not in education, employment or training (NEET); or whose activity is unknown. Those LAs who are performing poorly on monitoring this information are followed up and monitored, so that improvement actions can be agreed with them.</p><p> </p><p> </p><p> </p><p>The Department is exploring whether further data sharing is possible between government departments and agencies, as this would help LAs track and monitor their young people’s outcomes and destinations. Arrangements have already been made for the Department for Work and Pensions (DWP) to pass details of 18 and 19 year olds making a new claim for benefits to LAs each month, to help identify young people NEET.</p><p> </p><p> </p><p> </p><p>The Department continues to encourage and support networking and the exchange of good practice among LAs. The Local Government Association has published a guide to support LAs in tracking young people, drawing on local practice. The Department will also further identify and share with LAs successful approaches to improving their data about young people.<strong><br> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-16T17:19:42.327Z","http://data.parliament.uk/resources/178291/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/178291/answer",,,"http://data.parliament.uk/resources/178291/answer",,,,,"60","Education","Education","2015-02-06","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 2 February 2015 to Question 222508, what steps her Department is taking to improve its tracking and monitoring at (a) local authority and (b) national level of young people at risk of (i) having an unknown educational status and (ii) not being in employment, education or training.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","223697"
"http://data.parliament.uk/resources/178292","Cabinet Office","false","2015-02-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-11T07:31:51.147Z","http://data.parliament.uk/resources/178292/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/178292/answer","PQ 223698 ONS 41.pdf","ONS Letter to Member - Unemployment Figures","http://data.parliament.uk/resources/178292/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-06","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 February 2015 to Question 222628, when he expects to be able to release data on unemployment figures for December 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","223698"
"http://data.parliament.uk/resources/178293","Department for Culture Media and Sport","false","2015-02-11","<p>​Since 2004, the Artsmark programme has supported schools, further education colleges and youth justice settings to review and enhance the artistic and cultural offer that they have to children and young people. Artsmark is an important part of the work of the ten regional Bridge organisations funded by the Arts Council which work to drive participation in their area.</p><p> </p><p>​Data collected via our Taking Part survey (<a href="https://www.gov.uk/government/collections/taking-part" target="_blank">https://www.gov.uk/government/collections/taking-part</a>) shows that ​arts participation overall has increased from 97.2 per cent in 2008/09 to 98.9 per cent in 2013/14 for children aged between 5 and 10 and in 2013/14, overall arts participation for children ages 11-15 was at 99.4 per cent, a similar level to 2008/09.</p><p> </p><p>In October 2014, the Arts Council announced that they will refresh the Artsmark scheme so it can be as effective as possible and the new version will launch in Autumn 2015.</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey",,"2015-02-11T14:05:49.847Z","http://data.parliament.uk/resources/178293/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178293/answer",,,"http://data.parliament.uk/resources/178293/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Arts: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the effectiveness of the Artsmark programme in measuring (a) arts provision and (b) participation in the arts.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","223701"
"http://data.parliament.uk/resources/178294","Department for Culture Media and Sport","false","2015-02-11","<p>My Right. Hon. Friend the Secretary of State for Culture, Media and Sport and my Right Hon. Friend the Secretary of State for Education recently announced an additional £109 million for music and cultural education for 2015/16 taking the amount invested in music and cultural education in this Parliament to over £400 million.</p><p> </p><p>This includes a further £200,000 of Government funding for the National Youth Dance Company which was created following the reviews of cultural education commissioned by this Government. The Company provides talented performers across the country aged between 16 to 19 with intensive training and performance opportunities led by acclaimed choreographers.</p><p> </p><p>There will also be £1 million of funding for the BFI Film Academy which will help to train the next generation of talented film makers aged 16 to 19 through high quality local and residential courses. ​</p><p> </p><p>I jointly chair the Cultural Education Board with the Schools Minister and Darren Henley, author of reports into music and cultural education. Good progress has been made against the reports' recommendations.</p>","Wantage","Mr Edward Vaizey",,"2015-02-11T14:08:56.543Z","http://data.parliament.uk/resources/178294/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178294/answer",,,"http://data.parliament.uk/resources/178294/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Arts: Secondary Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Secretary of State for Education on increasing participation in (a) music, (b) drama, (c) dance and (d) art at secondary school level.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","223727"
"http://data.parliament.uk/resources/178295","Department for Culture Media and Sport","false","2015-02-23","<p>This was an oversight. Once that oversight became clear we sought to publish the IA immediately.</p>","Wantage","Mr Edward Vaizey",,"2015-02-23T08:42:28.637Z","http://data.parliament.uk/resources/178295/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178295/answer",,,"http://data.parliament.uk/resources/178295/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to his Department's impact assessment of the reform of the Electronic Communications Code, published on 16 January 2015, for what reason the Government did not publish that assessment in time for it to inform the debate on that code in the Public Bill Committee on the Infrastructure Bill [Lords] on 15 January 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223733"
"http://data.parliament.uk/resources/178296","Department for Culture Media and Sport","false","2015-02-13","<p>The press release outlined the deal; there is nothing further to publish.</p>","Wantage","Mr Edward Vaizey",,"2015-02-13T14:01:02.673Z","http://data.parliament.uk/resources/178296/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178296/answer",,,"http://data.parliament.uk/resources/178296/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to his Department's press release of 18 December 2014, entitled Government secures landmark deal for UK mobile phone users, if he will publish the text of the Government's agreement with the mobile network operators.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223734"
"http://data.parliament.uk/resources/178297","Department for Culture Media and Sport","false","2015-02-11","<p>The legislative priorities for this session were set out in the Queen’s Speech in June. The Government remains committed to protecting cultural heritage and the Hague convention and its protocols already informs the Armed Forces’ law of armed conflict doctrine and training policy, particularly with regard to respect for cultural property, precautions in attack and recognition of the protective emblem.</p>","Wantage","Mr Edward Vaizey","223011","2015-02-11T09:50:16.873Z","http://data.parliament.uk/resources/178297/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178297/answer",,,"http://data.parliament.uk/resources/178297/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government plans to accede to the Hague Commission on Protection of Cultural Property in Time of War before 7 May 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223735"
"http://data.parliament.uk/resources/178298","Department for Culture Media and Sport","false","2015-02-13","<p>DCMS recognises that participating in culture and sport can help to tackle the problem of loneliness. Arts Council England (ACE) aims to ensure that everyone has the opportunity to experience and be inspired by the arts by providing funding to organisations that promote cultural and social cohesion. DCMS has contributed<strong> </strong>£47.5 million to 50 projects that are part of Sport England’s Community Sport Activation Fund containing ‘reducing social isolation of the participants’ as one of the wider outcomes of the project, and has also invested over £730,000 in Age UK through Sport England’s Inclusive Sport fund, which is looking to overcome psychological barriers such as isolation faced by older people with disabilities.</p>","Wantage","Mr Edward Vaizey",,"2015-02-13T10:29:26.58Z","http://data.parliament.uk/resources/178298/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178298/answer",,,"http://data.parliament.uk/resources/178298/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Culture: Mental Health","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department has taken to tackle the problem of loneliness by encouraging people to participate in culture and sports.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223736"
"http://data.parliament.uk/resources/178299","Department for Culture Media and Sport","false","2015-02-23","<p>I welcome the ONS' analysis of Social Capital in the UK published on 29th Jan. DCMS officials are considering the implications of the report in the context of our own published evidence on the positive associations between culture, sport, volunteering and wellbeing.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-02-23T13:05:53.957Z","http://data.parliament.uk/resources/178299/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/178299/answer",,,"http://data.parliament.uk/resources/178299/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Health","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the implications for his policies of the Office for National Statistics' report, Measuring national well-being - An Analysis of Social Capital in the UK; and what recent assessment he has made of his Department's performance in contributing to national well-being.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223737"
