"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699318","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) operates a robust programme of regulating and monitoring medicines to ensure patients have access to safe and effective medicines. While the microbiome is still an evolving field, the MHRA is working to further our understanding on the impact of pharmaceuticals on the microbiome. Experts in MHRA are leading on international efforts to improve understanding of this area, for example through the development of World Health Organisation reference reagents for the microbiome.</p><p> </p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of the Health and Safety Executive (HSE)’s robust risk assessment process for pesticides and for biocides.</p><p> </p><p>The legislation around veterinary medicines makes it clear that when considering the authorisation of antimicrobial substances for use in animals, there should be consideration of the impacts on the human, target animal, and environmental microbiomes, including plants and soils.</p>",,"Lord Douglas-Miller",,"2024-04-09T11:12:25.547Z","http://data.parliament.uk/resources/1699318/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Chemicals: Regulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for incorporating into pharmaceutical, pesticide and other chemical regulation consideration of impacts on human, animal, plant and soil microbiomes.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3654"
"http://data.parliament.uk/resources/1687979","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>The UK has implemented its own independent chemicals regulatory framework, including UK REACH, from 1 January 2021.</p><p> </p><p>UK REACH retains the same fundamental approach and key principles of EU REACH, ensuring a high level of protection for human health and the environment in the UK. Now that we have left the EU, we are responsible for introducing our own regulatory measures, and these reflect GB-specific circumstances and effectively address the risks which apply in GB. In so doing we remain aware of regulatory activity taking place within EU REACH.</p>","Keighley","Robbie Moore",,"2024-02-14T16:42:55.19Z","http://data.parliament.uk/resources/1687979/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-06","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the implications for his Department's policies of the European Chemicals Agency's report entitled Investigation report to support the Commission on the preparation of a restriction proposal for the use and presence of CMR 1A or 1B substances in childcare articles based on REACH Article 68(2), published on 31 October 2023.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","13423"
"http://data.parliament.uk/resources/1687015","Department for Work and Pensions","false","2024-02-07","<p>The Health and Safety Executive’s (HSE) work under the agreed 2023-24 UK REACH Work Programme has not identified any substances that are suitable candidates for authorisation under UK REACH, which would need to be included in the Candidate List as Substances of Very High Concern (SVHC).</p><p> </p><p>HSE’s work includes both technical assessments of substances candidate-listed in the EU and regulatory management options analyses (RMOAs), which are reviewed in the context of the interim principles for the inclusion of SVHCs on the candidate list (<a href="https://www.gov.uk/government/publications/uk-reach-approach-to-including-substances-of-very-high-concern-on-the-candidate-list/approach-to-including-substances-of-very-high-concern-on-the-uk-reach-candidate-list" target="_blank">Approach to including substances of very high concern on the UK REACH candidate list</a> – GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>). If suitable substances are identified to go onto the Candidate List from this work, they will be taken forward. RMOAs may, however, also identify that other regulatory approaches are more appropriate than REACH authorisation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-07T12:12:07.977Z","http://data.parliament.uk/resources/1687015/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-02","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 November 2023 to Question 3556 on Chemicals: Regulation, for what reason no new additions to the UK’s Substance of Very High Concern waitlist are expected before 2025.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","12825"
"http://data.parliament.uk/resources/1687016","Department for Work and Pensions","false","2024-02-07","<p>The UK’s chemical regulations play an important role in protecting human safety and health as well as the environment and wildlife. The Government ensured that an operable regime for chemicals was put in place at the time the UK left the EU.</p><p> </p><p>Following EU exit, the government continues to assess how best to provide ongoing protection in an effective, proportionate and targeted way, taking into account the full range of regulatory options. Several government departments have responsibilities within the UK chemicals regulatory framework<strong>. </strong></p><p><strong> </strong></p><p>The Health and Safety Executive (HSE) is considering opportunities for legislative reform within their areas of legislative remit.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-07T12:15:20.867Z","http://data.parliament.uk/resources/1687016/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-02","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment has he made of the adequacy of the UK’s chemical safety regulations.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","12826"
"http://data.parliament.uk/resources/1678575","Department for Environment, Food and Rural Affairs","false","2024-01-08","<p>The following table shows the number of substances by tonnage band notified as of 1 August 2023 to the Health and Safety Executive as (a) having a grandfathered registration and / or (b) being included in a Downstream User Import Notification (DUIN). Each distinct substance appears no more than once in each column; where the same substance was notified multiple times it is listed in the highest notified tonnage band. Where an individual substance has been notified as having both a grandfathered registration and being subject to a DUIN it will appear once in each column.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Grandfathered</strong></p></td><td><p><strong>DUIN</strong></p></td></tr><tr><td><p><strong>1-10tpy</strong></p></td><td><p>1,093</p></td><td><p>7,765</p></td></tr><tr><td><p><strong>10-100tpy</strong></p></td><td><p>818</p></td><td><p>3,508</p></td></tr><tr><td><p><strong>100-1000tpy</strong></p></td><td><p>650</p></td><td><p>1,171</p></td></tr><tr><td><p><strong>&gt;1000tpy</strong></p></td><td><p>665</p></td><td><p>715</p></td></tr><tr><td><p><strong>Tonnage not reported</strong></p></td><td><p>836</p></td><td><p>9,283</p></td></tr></tbody></table><p> </p><p>The tonnage band is not a legal requirement of notification but will be confirmed when notifications proceed to full registration.</p><p> </p><p>The number of substances that are subject to full registration may be lower than the numbers set out above, as full registration is dependent on firms’ commercial decisions.</p>","Keighley","Robbie Moore",,"2024-01-08T12:45:30.467Z","http://data.parliament.uk/resources/1678575/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many substances have been (a) grandfathered and (b) notified to UK REACH and are subject to the extended data submission deadlines in the REACH (Amendment) Regulations 2023 in the (i) one-ten, (ii) 10-100, (iii) 100-1,000 and (iv) over 1,000 tonnes per year band.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","7412"
"http://data.parliament.uk/resources/1678576","Department for Work and Pensions","false","2024-01-10","<p>The Health and Safety Executive (HSE) must prepare dossiers on restrictions in line with the legal requirements of Annex 15 of UK REACH. In doing so HSE may also refer to guidance produced for the EU REACH restriction process, as well as drawing on its previous experience of producing dossiers when the UK was part of the EU.</p><p> </p><p>The responsibility for preparing impact assessments for enacting restrictions in secondary legislation resides with Defra as the government department responsible for UK REACH legislation and policy.</p><p> </p><p>HSE provides Defra with a socioeconomic analysis alongside any restriction dossier. Restrictions proposals need to contain a description of the risks as well as information on the health and environmental benefits, the associated costs and other socio-economic impacts. This socioeconomic analysis takes account of UK REACH Annex 15 legal requirements and HM Treasury guidance on cost and benefit analysis.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-01-10T14:52:29.7Z","http://data.parliament.uk/resources/1678576/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-18","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance the Health and Safety Executive uses when (a) preparing dossiers on restrictions under UK REACH and (b) preparing impact assessments for enacting restrictions in secondary legislation.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","7413"
"http://data.parliament.uk/resources/1672652","Department for Work and Pensions","false","2023-11-30","<p>Although the Health and Safety Executive annually reviews substances for potential inclusion in the UK REACH Candidate List of substances of very high concern for authorisation, it is not anticipating an update to the list before 2025.</p>","Mid Sussex","Mims Davies",,"2023-11-30T17:03:09.32Z","http://data.parliament.uk/resources/1672652/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-23","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often the Health and Safety Executive reviews and updates the UK REACH Candidate List of substances of very high concern for authorisation; and what estimate he has made of when the next update of that list will be published.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","3556"
"http://data.parliament.uk/resources/1662034","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>The 2023-24 UK REACH Work Programme will be published by the Health and Safety Executive in due course. It will include details of any additional objectives as well as details of resource allocation.</p>","Taunton Deane","Rebecca Pow","200527","2023-10-16T15:46:36.01Z","http://data.parliament.uk/resources/1662034/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish the UK REACH work programme for 2023-24.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","200522"
"http://data.parliament.uk/resources/1662038","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>Each year, the Health and Safety Executive (HSE) publishes a report on its activities in delivering the UK REACH Work Programme, outlining progress against its objectives. HSE’s 2022 annual report will be published in due course.</p>","Taunton Deane","Rebecca Pow",,"2023-10-16T15:30:08.49Z","http://data.parliament.uk/resources/1662038/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what is the completion status of each (a) key delivery objective and (b) activity in the UK REACH work programme for 2022-23.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","200525"
"http://data.parliament.uk/resources/1662040","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>The 2023-24 UK REACH Work Programme will be published by the Health and Safety Executive in due course. It will include details of any additional objectives as well as details of resource allocation.</p>","Taunton Deane","Rebecca Pow","200522","2023-10-16T15:46:36.057Z","http://data.parliament.uk/resources/1662040/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to (a) include additional delivery objectives in the UK REACH work programme for 2023-24 and (b) allocate new resources for delivery of the programme.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","200527"
