"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652731","Home Office","false","2023-07-21","<p>There are no asylum processing centres in the United Kingdom.</p>","Newark","Robert Jenrick","194086","2023-07-21T12:22:52.767Z","http://data.parliament.uk/resources/1652731/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children from Leicester East constituency were being held in an asylum processing centre on 1 July 2023.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","194085"
"http://data.parliament.uk/resources/1652732","Home Office","false","2023-07-21","<p>There are no asylum processing centres in the United Kingdom.</p>","Newark","Robert Jenrick","194085","2023-07-21T12:22:52.83Z","http://data.parliament.uk/resources/1652732/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Asylum: Leicester East","1","House of Commons","To ask the Secretary of State for the Home Department, how many adults from Leicester East constituency were being held in an asylum processing centre on 1 July 2023.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","194086"
"http://data.parliament.uk/resources/1652737","Home Office","false","2023-07-21","<p>The Windrush Compensation Scheme staff are working hard to ensure where they are aware of claimants with critical or life-limiting illnesses, their cases are prioritised.</p><p>In the unfortunate circumstances where a claimant has passed away after submitting a compensation claim, but before the claim is fully resolved, the team continues to work closely with the appointed representative, usually members of the family, to ensure the compensation payment is made as quickly as possible to the family member.</p><p>The latest Transparency data is available at Gov.UK: <a href="http://Windrush%20Compensation%20Scheme%20data%20May%202023%20-%20GOV.UK%20(www.gov.uk)" target="_blank">Windrush Compensation Scheme data: May 2023 - GOV.UK (www.gov.uk)</a></p><p>Please note that this data is manually recorded and is reliant on the person receiving the information on a claimant’s death, notifying the Windrush Compensation Scheme to record this information.</p>","Newark","Robert Jenrick",,"2023-07-21T13:35:56.643Z","http://data.parliament.uk/resources/1652737/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants for compensation under the Windrush compensation scheme died while waiting for a decision on their application.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","194091"
"http://data.parliament.uk/resources/1652745","Home Office","false","2023-07-18","<p>The first group of asylum seekers are now at Wethersfield. We will be using a phased approach, increasing the number of asylum seekers accommodated at the site over time with the practicalities of managing the site under constant review. The site can accommodate 1700 individuals when fully operational.</p><p>From 13 April 2022, all local authorities in England, Scotland and Wales are considered a dispersal area and will need to take part in asylum dispersal. This is to ensure a fair and equitable accommodation spread of asylum seekers across the UK. We have agreed targets for every local authority and region in the UK to deliver by the end of 2023. Scotland is currently not meeting its dispersal accommodation target.</p>","Newark","Robert Jenrick","193893","2023-07-18T16:09:49.247Z","http://data.parliament.uk/resources/1652745/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been transferred to MDP Wethersfield since 12 July 2023; and how many people are accommodated at that site.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193890"
"http://data.parliament.uk/resources/1652746","Home Office","false","2023-07-18","<p>We have a statutory duty to provide support and accommodation to destitute asylum seekers. Accommodation is provided on a ‘no choice’ basis at safe, legal and adequate accommodation including the Wethersfield site. If asylum seekers are to be moved from initial accommodation hotels to Wethersfield, service providers give notice as per the Asylum Accommodation &amp; Support Contract (AASC) contractual agreement which is usually 5 days’ notice.</p>","Newark","Robert Jenrick",,"2023-07-18T16:16:41.307Z","http://data.parliament.uk/resources/1652746/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, where people accommodated at MDP Wethersfield were previously accommodated; and what the average notice was that those people would be transferred to MDP Wethersfield.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193891"
"http://data.parliament.uk/resources/1652748","Home Office","false","2023-07-18","<p>The first group of asylum seekers are now at Wethersfield. We will be using a phased approach, increasing the number of asylum seekers accommodated at the site over time with the practicalities of managing the site under constant review. The site can accommodate 1700 individuals when fully operational.</p><p>From 13 April 2022, all local authorities in England, Scotland and Wales are considered a dispersal area and will need to take part in asylum dispersal. This is to ensure a fair and equitable accommodation spread of asylum seekers across the UK. We have agreed targets for every local authority and region in the UK to deliver by the end of 2023. Scotland is currently not meeting its dispersal accommodation target.</p>","Newark","Robert Jenrick","193890","2023-07-18T16:09:49.197Z","http://data.parliament.uk/resources/1652748/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who will be transferred to the MDP Wethersfield site in (a) July and (b) August 2023; and on what dates she estimates that they will arrive.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193893"
"http://data.parliament.uk/resources/1652751","Home Office","false","2023-07-18","<p>Whilst the Home Office anticipates the period asylum seekers may be accommodated at MDP Wethersfield to be between six to nine months, this is dependent on the availability of onward dispersed accommodation. From 13 April 2022, all local authorities in England, Scotland and Wales are considered a dispersal area and will need to take part in asylum dispersal.</p><p>This is to ensure a fair and equitable accommodation spread of asylum seekers across the UK. We have agreed targets for every local authority and region in the UK to deliver by the end of 2023.</p>","Newark","Robert Jenrick",,"2023-07-18T16:12:48.873Z","http://data.parliament.uk/resources/1652751/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has set a (a) minimum and (b) maximum time that people will be accommodated at MDP Wethersfield.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193896"
"http://data.parliament.uk/resources/1652851","Home Office","false","2023-07-18","<p>There are a number of challenges in surveying this population. In particular, it is expected that those who are in relatively precarious circumstances will be less likely to respond to an online survey of this type.</p>","Newark","Robert Jenrick",,"2023-07-18T16:02:22.77Z","http://data.parliament.uk/resources/1652851/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 June 2023 to Question 188007 on Visas: Ukraine, if she will detail what the particular challenges are in obtaining a representative response.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","193939"
"http://data.parliament.uk/resources/1652897","Home Office","false","2023-07-21","<p>The victims of the Windrush scandal suffered terrible injustices, and this Government remains steadfast in our commitment to do everything in our power to right the wrongs. We are determined to ensure everyone who was affected receives every penny of the compensation to which they are entitled at the earliest point possible. The Windrush Compensation Scheme is making significant progress towards achieving this aim. As at the end of May 2023 the scheme had paid or offered more than £75 million in compensation and over 66% of claims received by the end of May 2023 had been given a final decision.</p><p> </p><p>Since its launch, the Home Office has continued to listen and respond to feedback from affected communities and stakeholders about how the Scheme operates and its accessibility. The changes made to the Scheme in December 2020 and August 2022, mean people receive significantly more money more quickly. Last year redesigned claim forms were published along with refreshed casework guidance, with the aim of reducing the time taken to process claims and improving individuals’ experiences of applying to the Scheme. Changes were also made to the Homelessness category and a new ‘Living Costs’ category was created, to compensate close family members for certain contributions to a primary claimant’s living costs. These significant and positive policy changes were made following consultation with claimants and stakeholders.</p>","Newark","Robert Jenrick",,"2023-07-21T13:04:28.06Z","http://data.parliament.uk/resources/1652897/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the adequacy of the progress of the Windrush compensation scheme.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","194028"
"http://data.parliament.uk/resources/1652914","Home Office","false","2023-07-21","<p>Information related to applications and dependants is contained across multiple systems and we do not publish data relating to the number of dependants per student by institution.</p><p>Universities have a direct relationship with their students during the academic application and enrolment process and the Home Office encourages institutions to use these mechanisms if they wish to gather data regarding family members of students.</p><p>We keep our immigration policies under constant review to ensure they serve the UK’s best interests and reflect our priorities.</p>","Newark","Robert Jenrick",,"2023-07-21T13:03:18.96Z","http://data.parliament.uk/resources/1652914/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Overseas Students: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to share with universities the number of dependents linked to an individual's study visa.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","194111"
