"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144725","Treasury","false","2019-09-09","<p>The UK government contribution to the 2022 Commonwealth Games budget is subject to the Barnett formula, which HM Treasury will apply in the normal way.</p><p> </p><p>As with previous Commonwealth Games, a comparability factor of 100% will be applied for Scotland, Wales and Northern Ireland.</p><p> </p><p>This will be reflected in the next edition of the Statement of Funding Policy, which is due to be published at the Spending Review in 2020.</p><p> </p><p>At Spending Round 2019, HM Treasury published a Statement of Funding Policy addendum with updated comparability factors to reflect the creation of the Department for Business, Energy and Industrial Strategy and the reclassification of Network Rail spending from AME to DEL since Spending Review 2015.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:29:07.253Z","http://data.parliament.uk/resources/1144725/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Commonwealth Games 2022: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 July 2019 to Question 272191 on Public Expenditure: Scotland, what comparability percentage will be applied to the Government’s contribution to the 2022 Commonwealth Games budget; and what his timescale is for the publication of the revised Statement of Funding Policy.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","286800"
"http://data.parliament.uk/resources/1144726","Treasury","false","2019-09-09","<p>The Department for Education transferred £130 million of CDEL funding to the Ministry of Housing, Communities and Local Growth in 2019-20. This funding is made available for skills capital funding through the Local Growth Fund, which is devolved to Local Enterprise Partnerships to spend on their capital priorities.</p><p> </p><p>The Budget 2018 document reflects the Department for Education’s CDEL allocation for 2019-20 prior to this transfer taking place. Table 3.11 of the Public Expenditure Statistical Analyses 2019, published in July 2019, takes into account this transfer. The Spending Round 2019 document reflects the Department for Education’s current CDEL allocation for 2019-20.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:33:59.213Z","http://data.parliament.uk/resources/1144726/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Department for Education: Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to table A5 of the Spending Round 2019, for what reason the CDEL allocation for the Department for Education has declined to £5 billion for 2019-20, compared to £5.1 billion in Budget 2018 for the same financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286768"
"http://data.parliament.uk/resources/1144760","Treasury","false","2019-09-09","<p>In the latest spending round we have increased the resource funding available to the Ministry of Housing, Communities and Local Government for 2020/21 by 2.7% to deliver their priorities, including delivering the homes this country needs in the right places. As part of this settlement, MHCLG’s admin budget will increase from £258m in 2019/20 to £341m in 2020/21, within which funding for Homes England will also increase. This will enable them to continue delivering significant investment in housing, with at least £44bn of financial support committed at the Autumn Budget 2017 over a five-year period, and to support the Government’s overall ambition of 300,000 additional homes on average by the mid-2020s.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:36:46.87Z","http://data.parliament.uk/resources/1144760/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Homes England: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral statement of 4 September 2019 on Spending Round 2019, how much funding he plans to allocate to Homes England to deliver more homes where people need them; how many homes are planned to be built and what the location will be of those homes.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286842"
"http://data.parliament.uk/resources/1144802","Treasury","false","2019-09-09","<p>This Government would prefer to leave with a deal and will work in an energetic and determined way to get that better deal.</p><p> </p><p>But the Treasury stands ready to provide funding to prepare for leaving without a deal. That is why the Chancellor and I have made over £2bn available for no deal preparations this year (2019-20) since taking office. All parts of the UK have benefitted from this funding, with the Barnett formula being applied in the usual way.</p><p> </p><p>Should the UK leave without a deal, the Treasury will consider the appropriate response. The Government and the Bank of England have fiscal and monetary policy tools available, and are ready to respond as appropriate to support the economy should the circumstances require.</p><p> </p><p>The government has already guaranteed that UK organisations who get EU programme funding will continue to do so should the EU cease to fund these organisations after exit.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:31:20.057Z","http://data.parliament.uk/resources/1144802/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of per head of population spending on contingency plans in the event of the UK leaving the EU without a deal in each (a) nation and (b) region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286656"
"http://data.parliament.uk/resources/1144806","Treasury","false","2019-09-09","<p>The Chancellor announced at the recent Spending Round that we will provide £160m to the Scottish Government in 2020-21 in relation to historic allocations of Common Agricultural Policy ‘convergence’ funding. The additional funding will be ring-fenced for farmers and land managers in Scotland. The review led by Lord Bew of Donegore has considered a separate but related matter.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:17:35.797Z","http://data.parliament.uk/resources/1144806/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Agriculture: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the £160 million announced in Spending Round 2019 as a result of the Bew Review will be ringfenced for agriculture so that the Scottish Parliament can decide how it is allocated within that sector.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","286834"
"http://data.parliament.uk/resources/1144828","Treasury","false","2019-09-09","<p>The government is carefully considering the National Infrastructure Commission’s recommendations, including on transport funding for cities. It is already investing significantly in intra-city transport with the £2.5 billion Transforming Cities Fund set up in 2017 which provides devolved funding to six Mayoral Combined Authorities outside of London and competitive funding to up to twelve shortlisted city regions.</p><p>The National Infrastructure Strategy will be published later in the autumn setting out the government’s assessment of the NIC’s recommendations, alongside ambitious plans for future capital spending.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:20:42.05Z","http://data.parliament.uk/resources/1144828/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Transport: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of the recommendation of the National Infrastructure Assessment to provide devolved, long-term transport funding to all city regions.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286791"
"http://data.parliament.uk/resources/1144849","Treasury","false","2019-09-09","<p>The UK Government has taken steps to ensure funding is made available to support education in Northern Ireland. As part of the Fresh Start and Stormont House Agreements, the Government committed to provide up to £300m to support shared and integrated cross-community education programmes in Northern Ireland.</p><p> </p><p>As education is a devolved matter, the Barnett formula will be applied in Northern Ireland with respect to the funding announced for schools in the Spending Round 2019. The allocation of the Northern Ireland block grant is a devolved matter.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:23:28.513Z","http://data.parliament.uk/resources/1144849/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Schools: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that additional funding for schools announced in his oral statement on 4 September on Spending Review 2019 will be allocated to school budgets in Northern Ireland in the absence of a functioning Assembly and Executive.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286658"
"http://data.parliament.uk/resources/1144850","Treasury","false","2019-09-09","<p>I discuss matters of importance to the people of Northern Ireland on a regular basis with the Northern Ireland Office. The Secretary of State for Northern Ireland is working hard to deliver the redress scheme at the earliest opportunity, and any costs associated with the proposals will be met by the Northern Ireland block grant, as this is a devolved matter.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:26:50.943Z","http://data.parliament.uk/resources/1144850/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Offences against Children: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Northern Ireland Office on funding for a compensation scheme for the victims of historical institutional abuse in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286659"
"http://data.parliament.uk/resources/1144252","Treasury","false","2019-09-09","<p>The Statement of Funding Policy is typically updated at each Spending Review, so the eighth edition is due to be published in 2020.</p><p> </p><p>At Spending Round 2019, HM Treasury published a Statement of Funding Policy addendum to reflect the creation of the Department for Business, Energy and Industrial Strategy and the reclassification of Network Rail spending from AME to DEL since Spending Review 2015.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:30:38.947Z","http://data.parliament.uk/resources/1144252/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-03","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the next Statement of Funding Policy on funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","286188"
"http://data.parliament.uk/resources/1144350","Treasury","false","2019-09-09","The Government took the difficult decision to freeze LHA rates for 4 years from 2016-17 as part of efforts to bring welfare spending under control.<p> </p><p>The Government recognises that the impact of the freeze will differ across the country, and has recycled 50% of the savings from the LHA freeze to increase LHA rates in areas where rental growth has been strongest.</p><p> </p><p>In addition, as part of the 2019 Spending Round, the Chancellor announced an additional £40m in funding for Discretionary Housing Payments (DHP) in 2020-21 to help Local Authorities protect the most vulnerable claimants.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:25:57.267Z","http://data.parliament.uk/resources/1144350/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-03","Local Housing Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reinstate local housing allowance rates to the 30th percentile.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","286109"
