"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/626740","Department for Business, Energy and Industrial Strategy","false","2016-11-03","<p>We are creating a business environment that supports growth and encourages long-term investment; as well as a dynamic economy with open and competitive markets. This has included backing business by cutting corporation tax to 17% by 2020, slashing red tape by a further £10 billion and major investments in the UK’s research infrastructure.</p><p>We are also in the process of developing an Industrial Strategy that will embrace the opportunities of our new global role and upgrade our economy so it works for everyone. We will work with the breadth of British industry, local leaders, innovators, employees and consumers to deliver a successful strategy and create the conditions for future success.</p>","Stourbridge","Margot James","2016-11-03T11:16:52.207Z","http://data.parliament.uk/resources/626740/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-01","Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to develop a long-term strategy for business growth after the UK's decision to leave the EU.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","51469"
"http://data.parliament.uk/resources/625865","HM Treasury","false","2016-11-03","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","2016-11-03T08:53:20.283Z","http://data.parliament.uk/resources/625865/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-31","Financial Services: Organised Crime","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of financial services firms registered with the Financial Conduct Authority which have been identified by the US Department of Homeland Security as being elements of transnational criminal organisations.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","51159"
"http://data.parliament.uk/resources/625867","HM Treasury","false","2016-11-03","<p>There is a robust regulatory regime in place that ensures that appropriate payment systems have regulatory oversight from a financial stability and a competition perspective.</p><p> </p><p>The Banking Act 2009 gives the Treasury the power to specify any inter-bank payment systems to be within the scope of oversight of the Bank of England where disruption to these systems could threaten the stability of the UK financial system, or have serious consequences for business or other interests in the UK.</p><p> </p><p>The Government intends to further strengthen the framework for regulatory oversight through an amendment made to the Digital Economy Bill. This will broaden the types of payment systems that HM Treasury can designate for supervision by the Bank of England to include non-bank payment systems, such as a digital currency network. This will ensure that the Treasury and the Bank of England can respond in a prompt and appropriate manner should a non-bank payment system grow rapidly and become systemically important. There are no such systems at present that the Treasury would wish to specify for supervision.</p><p> </p><p>In addition to this, in April 2015 a new Payment Systems Regulator was launched as the economic regulator for the UK’s payment systems industry, with the objectives of promoting competition, innovation and the interest of end users in the sector.</p>","Brighton, Kemptown","Simon Kirby","2016-11-03T08:55:07.63Z","http://data.parliament.uk/resources/625867/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-31","Financial Services: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Government's policy is on oversight of globally operating electronic payment systems using virtual UK places of business.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","51161"
"http://data.parliament.uk/resources/625882","Department for Culture, Media and Sport","false","2016-11-03","<p>Government recognises the importance of sport and physical activity to disabled people. Our sport strategy, 'Sporting Future: A New Strategy for an Active Nation', published in December 2015, emphasises the importance of getting people active, particularly those groups currently under-represented, including disabled people. We also broadened Sport England's remit to be responsible for children's sport outside school from the age of five, to help people receive the best possible experience of sport and to build physical literacy and a positive attitude to sport and physical activity.</p><p> </p><p>Sport England published its own strategy, Towards an Active Nation on 19 May, which sets out how it intends to deliver against the government’s sport strategy. This includes a specific focus on disabled people, who are less likely to regularly take part in physical activity. It will invest more on children, including disabled children, from the age of five to help them develop a sporting habit for life.</p><p> </p><p>Since 2010 Sport England has invested £480,452 of National Lottery funding in Sunderland Central</p>","Chatham and Aylesford","Tracey Crouch","2016-11-03T11:09:20.433Z","http://data.parliament.uk/resources/625882/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-31","Sports: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to improve sports provision in local communities for disabled children.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","51061"
"http://data.parliament.uk/resources/625908","Ministry of Defence","false","2016-11-02","<p>The Defence Intelligence civilian workforce has some 1,425 people, comprising 915 men (64%) and 510 women (36%).</p><p>Recording ethnicity across the Department is voluntary and within Defence Intelligence about 255 (some 18%) of civilian staff chose not to declare if they were from a BAME background. Those who declared as BAME number some 60, or about 5%. This compares favourably to the wider MOD figure of some 4%.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2016-11-02T16:36:16.607Z","http://data.parliament.uk/resources/625908/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-31","Defence Intelligence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many civilian staff within Defence Intelligence are (a) men, (b) women and (c) from black and minority ethnic groups.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","50996"
"http://data.parliament.uk/resources/625947","Department for Environment, Food and Rural Affairs","false","2016-11-03","<p>Net government compensation paid to farmers for animals culled in efforts to control bovine tuberculosis in England since 1998 is as follows. Net figures take account of any carcass salvage income received by government:</p><ul><li>1998/1999 - £0.2m</li><li>1999/2000 - £4.3m</li><li>2000/2001 - £5.2m</li><li>2001/2002 - £5.9m</li><li>2002/2003 - £23.2m</li><li>2003/2004 - £25.1m</li><li>2004/2005 - £25.2m</li><li>2005/2006 - £30.9m</li><li>2006/2007 - £13.2m</li><li>2007/2008 - £16.1m</li><li>2008/2009 - £28.4m</li><li>2009/2010 - £28.1m</li><li>2010/2011 – £24.3m</li><li>2011/2012 – £23.5m</li><li>2012/2013 – £23.9m</li><li>2013/2014 – £22.6m</li><li>2014/2015 – £20.9m</li><li>2015/2016 – £20.9m</li></ul><p> </p>","Camborne and Redruth","George Eustice","2016-11-03T11:25:56.11Z","http://data.parliament.uk/resources/625947/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-31","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much the Government has paid from the public purse in compensation to farmers for animals culled in efforts to control bovine tuberculosis since 1998.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","51165"
"http://data.parliament.uk/resources/625948","Department for Environment, Food and Rural Affairs","false","2016-11-02","<p>Defra does not hold information on employment figures for gamekeepers. There is no requirement for gamekeepers or employers of gamekeepers to report this information to Defra.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-11-02T14:38:58.627Z","http://data.parliament.uk/resources/625948/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-31","Gamekeepers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many gamekeepers there were in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","51070"
"http://data.parliament.uk/resources/625949","Department for Environment, Food and Rural Affairs","false","2016-11-02","<p>Information on the value of grouse shooting to the UK economy is not held by the Government.</p><p> </p><p>According to an industry report (Public &amp; Corporate Economic Consultants report 2014: The Value of Shooting, found at <a href="http://www.shootingfacts.co.uk/" target="_blank">www.shootingfacts.co.uk</a>) shooting as a whole is estimated to be worth about £2 billion a year to the economy, supporting more than 70,000 full-time equivalent jobs. It is also involved in the management of about two-thirds of the UK’s rural landscape and the report cites £250 million is spent on management activities every year, with substantial benefits for conservation. The Moorland Association estimates that the grouse shooting industry supports 1,520 full-time jobs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-11-02T14:43:07.07Z","http://data.parliament.uk/resources/625949/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-31","Gun Sports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the value of grouse-shooting to the UK economy was in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","51071"
"http://data.parliament.uk/resources/625986","Department of Health","false","2016-11-03","<p>General practitioners can provide any product they consider necessary for the treatment of their patients, unless that product appears on a list of specific exclusions published under the General Medical Services Contracts regulations. Prescribing decisions need to be made in discussion with the patient concerned and prescribers need to be able to justify their actions if challenged.</p><p> </p><p>A range of gluten-free staple foods are available on prescription to patients with established gluten sensitive enteropathies, which include coeliac disease.</p>","Warrington South","David Mowat","2016-11-03T12:10:35.62Z","http://data.parliament.uk/resources/625986/answer","Biography information for David Mowat","17","Health","Health","2016-10-31","Gluten-free Foods: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what guidance he has given to clinical commissioning groups on the issuing of prescriptions for people diagnosed with coeliac disease; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","51227"
"http://data.parliament.uk/resources/625999","Department of Health","false","2016-11-03","<p>The Department is undertaking an Equality Impact Assessment of the DH 2020 change programme in line with the Public Sector Equality Duty. This will be published internally in 2017 when the outcomes of the current selection process are known.</p>","Warrington South","David Mowat","2016-11-03T12:11:19.817Z","http://data.parliament.uk/resources/625999/answer","Biography information for David Mowat","17","Health","Health","2016-10-31","Department of Health: Staff","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the equality impact assessment on the proposed reduction to staff levels in his Department.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","51221"
