"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718817","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.827Z","http://data.parliament.uk/resources/1718817/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Aldershot Garrison as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26738"
"http://data.parliament.uk/resources/1718821","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.89Z","http://data.parliament.uk/resources/1718821/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Royal Military Academy Sandhurst as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26742"
"http://data.parliament.uk/resources/1718822","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.937Z","http://data.parliament.uk/resources/1718822/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Normandy Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26743"
"http://data.parliament.uk/resources/1718823","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.983Z","http://data.parliament.uk/resources/1718823/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at New Normandy Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26744"
"http://data.parliament.uk/resources/1718824","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26744 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:29.03Z","http://data.parliament.uk/resources/1718824/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Saint Omer Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26745"
"http://data.parliament.uk/resources/1718079","Ministry of Defence","false","2024-05-17","<p>As at 1 January 2024, there were 280 UK Armed Forces Service personnel stationed at Meggido Lines.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Meggido Lines can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:36:43.007Z","http://data.parliament.uk/resources/1718079/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Meggido Lines as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26255"
"http://data.parliament.uk/resources/1718080","Ministry of Defence","false","2024-05-17","<p>As at 1 January 2024, there were no UK Armed Forces Service personnel stationed at Richmondshire Lines.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:33:54.047Z","http://data.parliament.uk/resources/1718080/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Richmondshire Lines as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26256"
"http://data.parliament.uk/resources/1718081","Ministry of Defence","false","2024-05-17","<p>I refer the Hon. Member to the answer I gave him on 13 May 2024, to Question 24549.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:35:42.5Z","http://data.parliament.uk/resources/1718081/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Catterick Town as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26257"
"http://data.parliament.uk/resources/1718082","Ministry of Defence","false","2024-05-17","<p>As at 1 January 2024, there were no UK Armed Forces Service personnel stationed at Peronne Lines.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:34:45.093Z","http://data.parliament.uk/resources/1718082/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Peronne Lines as of 14 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26258"
"http://data.parliament.uk/resources/1717697","Ministry of Defence","false","2024-05-20","<p>The below figures are given as of 1 January 2024 - due to the method used to capture personnel data, these are the most current available figures. Where the figure reported is below 10, ‘~’ is used in place.</p><p> </p><table><tbody><tr><td><p>HMS Excellent</p></td><td><p>390</p></td></tr><tr><td><p>HMS Temeraire</p></td><td><p>40</p></td></tr><tr><td><p>Horsea Island</p></td><td><p>280</p></td></tr><tr><td><p>Institute of Naval Medicine</p></td><td><p>110</p></td></tr><tr><td><p>HMS Gannet</p></td><td><p>~</p></td></tr><tr><td><p>HMS Collingwood</p></td><td><p>1600</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","25707 ; 25965 ; 25966 ; 25967 ; 25968","2024-05-20T13:29:41.353Z","http://data.parliament.uk/resources/1717697/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-13","HMS Excellent","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at HMS Excellent.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25964"
