"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027522","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The Department uses several communications channels to reach a wide range of businesses to discuss a range of issues, including on EU exit. This includes regular meetings with businesses, such as Sector Councils and Growth Partnerships, media campaigns, phone calls, emails, letters, press releases and social media.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-07T15:41:30.113Z","http://data.parliament.uk/resources/1027522/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has contacted businesses by letter in the last three months to provide information on (a) the UK leaving the EU and (b) the Withdrawal Agreement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203318"
"http://data.parliament.uk/resources/1023824","Northern Ireland Office","false","2018-12-12","<p>Social Security is a devolved matter in Northern Ireland as is the implementation and administration of Universal Credit.</p><p>Differences for claimants in Northern Ireland, include twice monthly payments, split payments and managed payments of the housing element of Universal Credit. Additionally, anyone receiving a welfare supplementary payment will also continue to receive this payment under Universal Credit, to ensure that they do not lose out.</p>","Weston-super-Mare","John Penrose","2018-12-12T16:42:40.427Z","http://data.parliament.uk/resources/1023824/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-12-12","Universal Credit: Northern Ireland","1","House of Commons","What discussions she has had with the Secretary of State for Work and Pensions on the effect on families in Northern Ireland of the universal credit two-child limit.","false","Biography information for Ruth George","High Peak","Ruth George","908079"
"http://data.parliament.uk/resources/1022819","Department for Exiting the European Union ","false","2018-12-20","<p>Following productive discussions with the EU, a clear vision for the UK’s future relationship with the EU has been set out in the recent Political Declaration. This included an agreement that both parties will establish general principles, terms and conditions for the UK’s participation in future EU programmes in areas of shared interest, including in areas such as science and innovation, culture and education. The next generation of EU programmes are currently under negotiation in the EU. The Government will decide whether to participate in specific programmes in light of these negotiations and wider UK priorities.</p><p>Furthermore, under the terms of the proposed Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework period, such as Horizon 2020 and Creative Europe, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. According to the Withdrawal Agreement, UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure.</p>","Daventry","Chris Heaton-Harris","2018-12-20T15:41:37.197Z","http://data.parliament.uk/resources/1022819/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-10","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on UK’s future involvement in Creative Europe and Horizon2020.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","200739"
"http://data.parliament.uk/resources/1022820","Department of Health and Social Care","false","2018-12-13","<p>The Healthcare Quality Improvement Partnership (HQIP), commissioned by the Department, has recently held two workshops which explored the scope of the three existing mesh databases maintained respectively by the British Association of Urological Surgeons, the British Society of Urogynaecologists, and the Pelvic Floor Society, and what needs to be done to establish a comprehensive database. Participants in the workshops have included representatives from devolved administrations. Departmental officials also keep in regular contact with counterparts in the devolved administrations.</p><p> </p><p>HQIP will now produce a report with recommendations on next steps.</p>","Thurrock","Jackie Doyle-Price","2018-12-13T16:04:31.257Z","http://data.parliament.uk/resources/1022820/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Surgical Mesh Implants: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his counterparts in the devolved Administrations on the potential establishment of a mesh database on a UK-wide basis.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","200663"
"http://data.parliament.uk/resources/1022823","Treasury","false","2018-12-18","<p>The government has engaged with the US Treasury and the IRS on a number of occasions regarding the US Foreign Account Tax Compliance Act (FATCA). The government recognises that FATCA is a particular concern for those who were unaware of the obligations associated with their US citizenship.</p><p> </p><p>However, to clarify, FATCA does not create new accidental Americans. Rather, FATCA created a mechanism for the financial accounts of overseas US citizens to be reported to the US.</p>","Central Devon","Mel Stride","2018-12-18T14:47:11.15Z","http://data.parliament.uk/resources/1022823/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-10","Taxation: USA","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his counterpart in the US Department of the Treasury on creation of accidental Americans through the US Foreign Account Tax Compliance Act.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","200664"
"http://data.parliament.uk/resources/1022827","Department for Education","false","2018-12-18","<p>The department considers a range of information when considering applications to open and take over an academy, free school and faith school in England, including information relating to the public sector equality duty.</p><p> </p><p>The department does not always specifically request or record information on the impact of the change on the education and protection of girls and lesbian, gay, bisexual and transgender+ pupils, unless it is relevant to a particular application. We do not hold sufficient information on applications rejected on these grounds to provide an estimate.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-18T15:50:40.663Z","http://data.parliament.uk/resources/1022827/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Pupils: Girls and LGBT+ People","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of applications to (a) open and (b) take over an (i) academy, (ii) free school and (iii) faith school that were rejected because the applicant was unable to provide satisfactory assurances on the education and protection of (A) girls and (B) LGBT+ pupils.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200667"
"http://data.parliament.uk/resources/1022828","Department for Education","false","2018-12-18","<p>The information requested relating to sanctions imposed at a local level for failure relating to the welfare of LGBT children is not held centrally. Where failures are identified, there is a range of sanctions at both a local level and at a national level to deal with them.</p><p>The welfare of all children, including lesbian, gay, bisexual and transgender (LGBT) children, is of central importance to schools, teachers and school governors and administrators. This Government is delivering an important programme to ensure that LGBT children receive the best possible support in school. The recent anti-bullying week is one example of ensuring a clear focus on these matters.</p><p>The Teaching Regulation Agency has powers to consider the prohibition of teachers for the most serious failures which are found to be unacceptable professional conduct. The Teaching Regulation Agency has not issued a prohibition order against a teacher in relation to failure related to the welfare of LGBT children.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-18T16:50:40.843Z","http://data.parliament.uk/resources/1022828/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Pupils: LGBT+ People","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) schools, (b) teachers and (c) school governors and administrators in (i) London and (ii) Englandthat were subject to a sanction for failure related to the welfare of LGBT children in the most recent year for which figures are available.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200668"
"http://data.parliament.uk/resources/1022833","Department for Work and Pensions","false","2018-12-18","<p>The primary purpose of Carer’s Allowance (CA) is to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment in order to provide regular and substantial care for a severely disabled person. Around 850,000 carers are being supported through CA at a cost of over £2.8 billion a year (2018/19 forecast expenditure). The rate of CA has increased from £53.90 to £64.60 a week, with a further increase to £66.15 proposed for April 2019 subject to Parliamentary approval, meaning an additional £635 a year for carers since 2010. We continue to keep the key elements of CA under review to ensure it is meeting the needs of carers.</p><p> </p><p>As with all benefits we also continually review detailed operations. This includes reminding carers of the importance of reporting changes of circumstances (including to their earnings) and introducing new technology to help identify and prevent overpayments in the first place.</p><p> </p><p>Carers will also be a fundamental part of the Government’s upcoming Social Care Green Paper. A sustainable settlement for social care will not be possible without focussing on how our society supports carers.</p>","Truro and Falmouth","Sarah Newton","2018-12-18T14:39:47.45Z","http://data.parliament.uk/resources/1022833/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-10","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to conduct a review of eligibility criteria for carer’s allowance as a result of the number of carers that have been overpaid.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","200669"
"http://data.parliament.uk/resources/1022834","Department of Health and Social Care","false","2018-12-18","<p>The Government’s mandates to Health Education England (HEE) since 2014/15 contained an overall goal by 2020 of ensuring all staff delivering end of life care are appropriately trained, especially in the five priorities for care of the dying person and the Ambitions Framework. Working in partnership with stakeholders across the system, HEE has delivered the following:</p><p>- publication of End of Life Care Core Skills Education and Training Framework;</p><p>- collaboration with the Nursing and Midwifery Council, General Medical Council and Health and Care Professions Council to influence curricula on end of life care;</p><p>- over 160 highly interactive e-learning materials for end of life care; and</p><p>- work with Community Education Partnership Networks to support inclusion of asset based work in local End of Life Care plans - recognising the value of individuals and communities in supporting individuals in end of life care - and published a ‘How to’ guide on asset based approaches.</p>","Wimbledon","Stephen Hammond","2018-12-18T10:45:46.583Z","http://data.parliament.uk/resources/1022834/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-10","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2018 to Question 197449 on Palliative Care: Children and Young People, whether Health Education England is taking steps to develop staff to fulfil the end of life choice commitment for children as set out in its mandate from the Government; and if he will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200568"
"http://data.parliament.uk/resources/1022835","Department for Work and Pensions","false","2018-12-18","<p>This is an issue that we have looked at closely, particularly in the light of recommendations from the Work and Pensions Select Committee in their report on employment support for carers and support for a taper from other stakeholders.</p><p> </p><p>Carer’s Allowance (CA) is not a means-tested benefit and its primary purpose is to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment in order to provide regular and substantial care for a severely disabled person.</p><p> </p><p>The purpose that the weekly earnings limit serves in CA is very different to that of a taper – it is essentially there to provide a test of whether the carer is in “gainful employment” and, therefore, eligible for CA. Tapers are designed to make sure that work pays in means tested benefits, and already work well for those carers also claiming Universal Credit.</p><p> </p><p>A cost neutral taper would need to begin at a level lower than the current earnings limit. We are concerned that introducing a cost neutral taper, effectively reducing the amount of CA for some, would introduce a disincentive to work for some of those carers with the lowest incomes, as well as significantly complicating the current CA scheme (for example, we would need to put arrangements in place to manually collect details of weekly earnings and adjust CA awards accordingly).</p><p> </p><p>In view of the recent focus on overpayments of CA, it is worth noting that a cost neutral taper would mean more carers would have to report changes of earnings more frequently, thus presenting fresh challenges in terms of making correct payments. For these reasons, we are not in favour of introducing a taper in CA. We will, of course, continue to keep the earnings rules in CA under review to ensure they are meeting their objectives.</p>","Truro and Falmouth","Sarah Newton","2018-12-18T14:49:11.287Z","http://data.parliament.uk/resources/1022835/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-10","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the merits of introducing a taper for claimants of carers allowance once the claimant has reached the earnings threshold.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","200670"
