"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701736","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22237 ; 22238 ; 22239 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.7Z","http://data.parliament.uk/resources/1701736/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Air Force: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of vacant posts have been withdrawn from Air Command since the introduction of internal restrictions in July 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22236"
"http://data.parliament.uk/resources/1701737","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22238 ; 22239 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.763Z","http://data.parliament.uk/resources/1701737/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Air Force: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many posts in Air Command are (a) vacant and (b) not being actively recruited for.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22237"
"http://data.parliament.uk/resources/1701738","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22239 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.84Z","http://data.parliament.uk/resources/1701738/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Strategic Command: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts in Strategic Command are being actively recruited for.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22238"
"http://data.parliament.uk/resources/1701739","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:34.887Z","http://data.parliament.uk/resources/1701739/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Defence Nuclear Organisation: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts in the Defence Nuclear Organisation have been withdrawn since the introduction of internal restrictions in July 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22239"
"http://data.parliament.uk/resources/1701740","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22239 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.917Z","http://data.parliament.uk/resources/1701740/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Defence Infrastructure Organisation: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many posts in the Defence Infrastructure Organisation are (a) vacant and (b) not being actively recruited for.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22240"
"http://data.parliament.uk/resources/1701741","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22239 ; 22240 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.997Z","http://data.parliament.uk/resources/1701741/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Defence Infrastructure Organisation: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts in the Defence Infrastructure Organisation are being actively recruited for.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22241"
"http://data.parliament.uk/resources/1701743","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22239 ; 22240 ; 22241 ; 22244 ; 22255","2024-04-22T15:17:36.06Z","http://data.parliament.uk/resources/1701743/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Navy: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many posts in Navy Command are (a) vacant and (b) not being actively recruited for.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22243"
"http://data.parliament.uk/resources/1701744","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22239 ; 22240 ; 22241 ; 22243 ; 22255","2024-04-22T15:17:36.123Z","http://data.parliament.uk/resources/1701744/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Ministry of Defence: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts in his Department have been withdrawn since the introduction of internal restrictions in July 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22244"
"http://data.parliament.uk/resources/1701755","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22239 ; 22240 ; 22241 ; 22243 ; 22244","2024-04-22T15:17:36.2Z","http://data.parliament.uk/resources/1701755/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Strategic Command: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many posts in Strategic Command are vacant but are not actively being filled as of 17 April 2024.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22255"
"http://data.parliament.uk/resources/1701426","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22239 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:34.967Z","http://data.parliament.uk/resources/1701426/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-16","Army: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts in Army Command were withdrawn since the introduction of internal recruitment restrictions in July 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","21886"
