"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44940","Attorney General","false","2014-04-01","<p>The Crown Prosecution Service recognises that more needs to be done to encourage victims of female genital mutilation (FGM) to come forward. The Director of Public Prosecutions (DPP) has said that the introduction of anonymity for victims of FGM should be considered to encourage more victims to come forward as, given the very personal nature of the offence, very few do so. However, any change of law on anonymity is a matter for the Ministry of Justice.</p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44940/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, if he will make it his policy to introduce the option of anonymity for victims of female genital mutilation in court trials.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193654"
"http://data.parliament.uk/resources/44941","Attorney General","false","2014-04-01","<p> </p><p>There are currently no plans for HM Crown Prosecution Service Inspectorate to carry out an inspection of the Service Prosecution Authority</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44941/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, when the next inspection of the Services Prosecuting Authority is planned by HM Crown Prosecution Service Inspectorate.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193655"
"http://data.parliament.uk/resources/44942","Home Office","false","2014-04-01","<p> </p><p>The Serious and Organised Crime Strategy sets out how the Government intends to <br>improve the tackling of criminal finances both in the UK and overseas. This <br>includes developing asset sharing agreements with other countries in order to <br>improve international co-operation on asset recovery. Although no assets have <br>been repatriated to another country since 2008-09, there are a number of ongoing <br>investigations, particularly as part of the Arab Spring Asset Recovery <br>Taskforce, about which it is not possible to comment further at this stage.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44942/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-03-25","1","House of Commons","To ask the Secretary of State for the Home Department, how many assets of criminal origin have been repatriated from the UK to jurisdictions overseas in each year since 2008-09.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193656"
"http://data.parliament.uk/resources/44944","Attorney General","false","2014-04-01","<p>The Crown Prosecution Service (CPS) recognises that appropriate support is vital to ensure that victims of female genital mutilation (FGM) are able to give their evidence effectively in court. The CPS legal guidance advises prosecutors that in all cases of FGM they must ensure that the complainant is aware of the special measures that can be applied for at court, and that applications are made in time. For all child witnesses there is a presumption that they will give their evidence in chief by recorded interview and any further evidence by live link unless the court is satisfied that this will not improve the quality of the child's evidence. Adult victims of FGM are also eligible for special measures on the grounds that they are likely to be intimidated witnesses in relation to testifying at court. However it is a matter for the court to grant the application.</p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44944/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that victims of female genital mutilation whose cases go to trial have access to the full range of support and special measures that are available to victims of other sexual offences.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193653"
"http://data.parliament.uk/resources/44945","Attorney General","false","2014-04-01","<p>The Serious Fraud Office (SFO) has sought additional funding in relation to three cases in the last two years, and this was granted in full on each occasion.</p><p>Some additional funding has also been provided in relation to other matters as set out in the recent report of the Justice Committee on the SFO's Supplementary Estimate for 2013-14.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44945/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-25","1","House of Commons","To ask the Attorney General, for how many cases the Serious Fraud Office has sought additional funding from the Exchequer in the last two years; and on how many occasions such funding was granted (a) in part and (b) in full.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193705"
"http://data.parliament.uk/resources/43925","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service is currently reviewing the options to ensure that all IT equipment remains fit for purpose.</p>","North East Hertfordshire","Oliver Heald","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43925/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, what plans the Crown Prosecution Service has to change or upgrade the tablet computers provided to its prosecutors.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192846"
"http://data.parliament.uk/resources/43926","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service (CPS) recommended the issuing of a conditional caution in the following number of cases:</p><p> </p><table><tbody><tr><td> </td><td><p>Conditional Cautions</p></td></tr><tr><td><p>2010-2011</p></td><td><p>6,935</p></td></tr><tr><td><p>2011-2012</p></td><td><p>4,982</p></td></tr><tr><td><p>2012-2013</p></td><td><p>3,781</p></td></tr><tr><td><p>2013-2014</p></td><td><p>478</p></td></tr></tbody></table><p>The number of breaches and the action taken by the CPS are shown below:</p><p> </p><table><tbody><tr><td> </td><td><p>Total Breaches</p></td><td><p>Non Compliance - Prosecution</p></td><td><p>Non Compliance - No Prosecution</p></td><td><p>Non-Compliance - Continue with Variation</p></td></tr><tr><td><p>2010-2011</p></td><td><p>997</p></td><td><p>684</p></td><td><p>158</p></td><td><p>155</p></td></tr><tr><td><p>2011-2012</p></td><td><p>912</p></td><td><p>630</p></td><td><p>155</p></td><td><p>127</p></td></tr><tr><td><p>2012-2013</p></td><td><p>593</p></td><td><p>399</p></td><td><p>115</p></td><td><p>79</p></td></tr><tr><td><p>2013-2014</p></td><td><p>242</p></td><td><p>190</p></td><td><p>36</p></td><td><p>16</p></td></tr></tbody></table><p>Since 8<sup>th</sup> April 2013 the police are now able to authorise the offer of a youth or Conditional Caution in any summary or either way offence without reference to the CPS.</p>","North East Hertfordshire","Oliver Heald","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43926/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, how many conditional cautions were issued by the Crown Prosecution Service in each of the last three years and in 2013-14 to date; how many such cautions were breached; how many prosecutions of such breaches there were; in how many cases the conditional caution was varied; and in how many cases no action was taken.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192845"
"http://data.parliament.uk/resources/43928","Attorney General","false","2014-04-01","<p> </p><p>The Crown Prosecution Service holds no central records of the number of occasions, and for what offence(s), it has recommended that an offence is suitable to be taken into consideration. To obtain details would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/43928/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, on how many occasions and for what offences each Crown Prosecution Service business area has recommended that an offence be taken into consideration instead of charged separately in each of the last three years and in 2013-14 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192878"
"http://data.parliament.uk/resources/43930","Attorney General","false","2014-03-26","<p>I neither advised on the content of, nor approved, the letter that was sent by the Crown Prosecution Service to members of the independent Bar about action against cuts to legal aid. I was however aware that the letter was to be sent. </p><p> I have said on more than one occasion that there is no justification for barristers failing to honour their professional obligations to the CPS because there is no dispute with the CPS about the level of prosecution fees. It was perfectly proper for the CPS to send this letter reminding barristers of these obligations.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43930/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 17 March 2014, Official Report, column 370W, on legal profession: industrial disputes, whether he (a) advised on the content of and (b) approved the letter that the Director of Public Prosecutions sent to members of the Independent Bar on action against cuts to legal aid.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192879"
"http://data.parliament.uk/resources/43933","Attorney General","false","2014-04-02","<p>The Serious Fraud Office (SFO) has brought enforcement actions against 11 corporate defendants in the last ten years, as set out in the table below.</p><p>Before 2008, all successful SFO prosecutions were of individuals. The following table shows the fines and civil recovery orders (CROs) in SFO cases involving corporates since then.</p><p> </p><table><tbody><tr><td colspan="2"> </td><td><p><em>Case</em></p></td><td colspan="2"><p><em>Penalty</em><sup>(<em>1</em>)</sup></p></td></tr><tr><td colspan="2"><p>2008</p></td><td><p>Balfour Beatty plc</p></td><td colspan="2"><p>£2.25 million CRO</p></td></tr><tr><td colspan="2"><p>2008</p></td><td><p>Severn Trent Water Ltd</p></td><td colspan="2"><p>£2 million fine</p></td></tr><tr><td colspan="2"><p>2009</p></td><td><p>AMEC plc</p></td><td colspan="2"><p>£4.94 million CRO</p></td></tr><tr><td colspan="2"><p>2009</p></td><td><p>Mabey and Johnson Ltd</p></td><td colspan="2"><p>£3.5 million fine</p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>BAE Systems plc</p></td><td colspan="2"><p>£500,000 fine</p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>Innospec Ltd</p></td><td colspan="2"><p>$12.7 million fine</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>De Puy International Ltd</p></td><td colspan="2"><p>£4.8 million CRO</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>MacMillan Publishers Ltd</p></td><td colspan="2"><p>£11.3 million CRO</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>M W Kellogg Ltd</p></td><td colspan="2"><p>£7 million CRO</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>Mabey Engineering (Holdings) Ltd</p></td><td colspan="2"><p>£131,000 CRO</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>Oxford Publishing Ltd</p></td><td colspan="2"><p>£1.9 million CRO</p></td></tr><tr><td colspan="3"><p><sup> (1)</sup> Figures are rounded</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>The above proceedings marked “CRO” were commenced in accordance with Chapter 2 of Part 5 of the Proceeds of Crime Act 2002.</p><p>Severn Trent Water Ltd pleaded guilty to an offence under the Water Industry Act 1991.</p><p>Mabey and Johnson Ltd pleaded guilty to offences under the Criminal Law Act 1977, the Prevention of Corruption Act 1906 and United Nations Act 1946.</p><p>BAE Systems plc pleaded guilty to an offence of failing to maintain adequate accounting records under the Companies Act 1985.</p><p>Innospec Ltd pleaded guilty to an offence under the Criminal Law Act 1977.</p><p>In 2006, the SFO brought charges against five companies in relation to alleged price fixing of pharmaceutical products. The five companies were Kent Pharmaceuticals, Norton Healthcare Ltd, Generics (UK) Ltd, Ranbaxy (UK) Ltd, and Goldshield Group plc. In 2008, a judge ordered the acquittal of all five companies.</p><p>If a company is to be prosecuted, it is usually necessary cases to demonstrate that the controlling minds of a company were knowing participants in the criminality being alleged. This can be difficult to prove, especially in complex cases, and so most SFO prosecutions have been of individuals rather than companies. Other outcomes are also possible. In 2010, BAE Systems plc agreed to make a £29.5 million payment for the benefit of the people of Tanzania, following a settlement with the SFO and the US Department of Justice. Last year, Oxford University Press (owners of Oxford Publishing Ltd) unilaterally offered to contribute £2,000,000 to not-for-profit organisations for teacher training and other educational purposes in sub-Saharan Africa.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43933/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, against what corporate defendants the Serious Fraud Office has brought enforcement actions in the last 10 years; what the outcome of each such action was; what civil recovery was ordered in each successful case; what criminal fines were imposed in each successful case; and under what primary legislation each case was brought.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192848"
