"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701577","Home Office","false","2024-04-24","<p>Border Force’s number one priority is to keep our borders safe and secure, and we will never compromise on this. Border Force officers work tirelessly, working closely with law enforcement agencies to share intelligence.</p><p>Border Force has extensive powers to examine and control traffic for a wide variety of purposes, and through its work at the border is able to examine vehicles and freight and ensure detections of illegal imports are referred to the most relevant authority or enforcement agency for action.</p><p>If live animals are detected, Border Force is responsible for the detention of the animals and vehicle, and then referring to the Animal and Plant Health Agency (APHA) at the appropriate border control post for further enforcement action.</p>","Corby","Tom Pursglove",,"2024-04-24T16:12:38.94Z","http://data.parliament.uk/resources/1701577/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-16","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to enhance the enforcement capabilities at borders to prevent the smuggling of puppies and kittens into the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22113"
"http://data.parliament.uk/resources/1697909","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>In August 2021, the Government launched a consultation on proposed restrictions, including enforcement measures, to the commercial import and non-commercial movement of pets into Great Britain. We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a summary will be published soon.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations, including penalties and offences, for non-compliant commercial and non-commercial movements of pets into the United Kingdom.</p>","Sherwood","Mark Spencer",,"2024-04-02T10:29:40.353Z","http://data.parliament.uk/resources/1697909/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of increasing sanctions for cases of puppy smuggling.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19938"
"http://data.parliament.uk/resources/1695522","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by the hon. Member for North Devon on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of dogs with cropped ears.</p><p> </p><p>We operate one of the most rigorous and robust pet travel checking regimes in Europe. The Animal and Plant Health Agency works collaboratively with Border Force and other operational partners at ports, airports and inland, sharing intelligence to enforce the pet travel rules, disrupt illegal imports, safeguard the welfare of animals and seize non-compliant animals.</p>","Sherwood","Mark Spencer",,"2024-03-22T13:22:09.057Z","http://data.parliament.uk/resources/1695522/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to enforce (a) legislative provisions and (b) border controls relating to puppy smuggling.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18248"
"http://data.parliament.uk/resources/1681626","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>The Government takes the illegal importation of pets seriously. It is an abhorrent trade which causes suffering to animals.</p><p> </p><p>In August 2021, the Government launched an 8-week consultation on proposed restrictions to the commercial and non-commercial movement of pets into Great Britain, and appropriate penalties for those who illegally import dogs. We are carefully reviewing this feedback and wider engagement with stakeholders in the animal welfare sector and a summary will be published in due course.</p>","Sherwood","Mark Spencer",,"2024-01-22T16:13:21.417Z","http://data.parliament.uk/resources/1681626/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-11","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of penalties for people illegally importing dogs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9279"
"http://data.parliament.uk/resources/1680898","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>The Government takes the illegal importation of pets seriously. It is an abhorrent trade which causes suffering to animals.</p><p> </p><p>The Animal and Plant Health Agency continues to work collaboratively with the Department of Agriculture, Environment and Rural Affairs in Northern Ireland and other relevant authorities, sharing intelligence to disrupt illegal imports and safeguard the welfare of animals.</p>","Sherwood","Mark Spencer",,"2024-01-22T15:18:59.99Z","http://data.parliament.uk/resources/1680898/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-09","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help reduce puppy smuggling between Northern Ireland and England.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","8654"
"http://data.parliament.uk/resources/1679140","Department for Environment, Food and Rural Affairs","false","2024-01-10","<p>The Government takes the illegal importation of pets seriously. It is an abhorrent trade which causes suffering to animals.</p><p> </p><p>The Government is committed to delivering the manifesto commitment on puppy smuggling. We plan to take forward measures to crack down on puppy smuggling as soon as parliamentary time allows.</p>","Sherwood","Mark Spencer","7706","2024-01-10T16:22:13.637Z","http://data.parliament.uk/resources/1679140/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-19","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to introduce stand-alone legislative proposals to tackle puppy smuggling.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7499"
"http://data.parliament.uk/resources/1679144","Department for Environment, Food and Rural Affairs","false","2024-01-10","<p>The Government takes the illegal importation of pets seriously. It is an abhorrent trade which causes suffering to animals.</p><p> </p><p>The Government is committed to delivering the manifesto commitment on puppy smuggling. We plan to take forward measures to crack down on puppy smuggling as soon as parliamentary time allows.</p>","Sherwood","Mark Spencer","7499","2024-01-10T16:22:13.59Z","http://data.parliament.uk/resources/1679144/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-19","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to tackle puppy smuggling.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","7706"
"http://data.parliament.uk/resources/1678645","Department for Environment, Food and Rural Affairs","false","2024-01-08","<p>The Government takes the illegal importation of pets seriously. It is an abhorrent trade which causes suffering to animals.</p><p> </p><p>The Government is committed to delivering the manifesto commitment on puppy smuggling. We plan to take forward measures to crackdown on puppy smuggling as soon as parliamentary time allows.</p>","Sherwood","Mark Spencer",,"2024-01-08T11:53:30.04Z","http://data.parliament.uk/resources/1678645/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to help tackle puppy smuggling.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","7324"
"http://data.parliament.uk/resources/1673691","Department for Environment, Food and Rural Affairs","false","2023-12-05","<p>The Government is committed to delivering our manifesto commitment to crack down on puppy smuggling. We plan to take forward legislative measures to tackle puppy smuggling as soon as parliamentary time allows.</p>","Sherwood","Mark Spencer",,"2023-12-05T14:35:51.547Z","http://data.parliament.uk/resources/1673691/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-28","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help prevent the illegal importation of puppies from EU countries.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","4269"
"http://data.parliament.uk/resources/1673692","Department for Environment, Food and Rural Affairs","false","2023-12-05","<p>The Government takes biosecurity seriously and has taken steps to mitigate the risk of <em>Brucella canis</em>. We made detection of <em>Brucella canis</em> in dogs reportable in April 2021. We have also published information for veterinary professionals and pet owners and have worked with stakeholders to disseminate advice and recommended actions to veterinary surgeons, rescue and rehoming organisations and dog breeding associations.</p><p> </p><p>We continue to gather information on the disease risk posed by <em>Brucella</em><em> canis</em> and will consider any further actions as appropriate.</p>","Sherwood","Mark Spencer",,"2023-12-05T14:35:20.407Z","http://data.parliament.uk/resources/1673692/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-28","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of canine brucellosis from dogs imported illegally from the EU on the UK dog population; and what steps he is taking to help mitigate that impact.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","4270"
