"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381626","Women and Equalities","false","2021-11-24","<p>Through initiatives like the Rose Review, the Investing in Women Code, the Women in Innovation Awards and the Women in Finance Charter, and through our manifesto commitments on flexible working and carer’s leave, we are committed to supporting and promoting the role of women in the economic recovery.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T15:18:10.047Z","http://data.parliament.uk/resources/1381626/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-11-24","Females: Coronavirus","1","House of Commons","What steps she is taking to support women's participation in the economic recovery from the covid-19 pandemic.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","904390"
"http://data.parliament.uk/resources/1381627","Women and Equalities","false","2021-11-24","<p>No one should feel afraid to participate in our democracy. Open, fair and safe participation is crucial. However, this freedom can never be an excuse to cause harm or spread hatred, and a line is crossed when disagreement mutates into intimidation, violence or abuse.</p><p>Intimidation in public life can stop talented people, particularly women and those from minority backgrounds, from standing for public office.</p><p>All of us in public life have a responsibility to challenge and report intimidating behaviour wherever it occurs.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T15:18:56.147Z","http://data.parliament.uk/resources/1381627/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-11-24","Females: Harassment","1","House of Commons","What assessment she has made of trends in the number of incidents of intimidation and harassment of women in public life.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","904391"
"http://data.parliament.uk/resources/1381628","Women and Equalities","false","2021-11-24","<p>We take this issue very seriously. On Monday my Rt Hon. friend the Secretary of State for Health and Social Care announced a review into possible inadvertent bias in medical devices. The Equality and Human Rights Commission has also set tackling the challenges faced by AI as one of the priority work areas in its draft strategic plan for the next three years. It is engaging with key stakeholders in AI, like the Ada Lovelace Institute and the Alan Turing Institute and is developing guidance on AI and the Public Sector Equality Duty, for government departments and public bodies, which will be published early in the new year.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T15:22:13.497Z","http://data.parliament.uk/resources/1381628/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-11-24","Equality: Artificial Intelligence","1","House of Commons","What steps she is taking to tackle the effect of algorithmic bias on equality.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","904392"
"http://data.parliament.uk/resources/1381162","Department of Health and Social Care","false","2021-11-23","<p>Women who have been adversely affected by surgical mesh may access comprehensive treatment, care and advice at the 8 specialist mesh centres currently in operation across England.</p><p>Good progress is being made towards the establishment of a further regional service with a provider in the South West. NHS England and NHS Improvement will announce the location of this provider in due course.</p>","Lewes","Maria Caulfield","2021-11-23T16:58:44.797Z","http://data.parliament.uk/resources/1381162/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-23","Surgical Mesh Implants","1","House of Commons","What steps he is taking to help support patients who experience complications from surgical mesh.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","904312"
"http://data.parliament.uk/resources/1381163","Department of Health and Social Care","false","2021-11-23","<p>I have had no meetings or discussions with the Minister for Health and Social Services of Wales or any other representative of the Welsh government regarding the Hospitals Transformation Programme in Shropshire. The only recent meeting on this subject took place in September of this year between myself, my officials, other Honourable Members representing Shropshire constituencies, and their staff.</p>","Charnwood","Edward Argar","2021-11-23T17:39:35.83Z","http://data.parliament.uk/resources/1381163/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-23","Hospitals: Shropshire","1","House of Commons","What discussions he has had with the Minister for Health and Social Services of Wales on the delay in delivering the Hospitals Transformation Programme in Shropshire.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","904313"
"http://data.parliament.uk/resources/1381164","Department of Health and Social Care","false","2021-11-23","<p>Cancer has remained a priority for the National Health Service throughout the pandemic and the vast majority of services have been maintained. This will continue into the winter. Over the winter, we will aim to sustain the progress made and prepare for future challenges, while ensuring the NHS does not come under unsustainable pressure. Anyone experiencing potential symptoms of cancer should contact their general practitioner as soon as possible.</p>","Lewes","Maria Caulfield","2021-11-23T17:01:31.84Z","http://data.parliament.uk/resources/1381164/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-23","Cancer: Health Services","1","House of Commons","What plans he has to prioritise cancer diagnosis, care and treatment during winter 2021-22.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","904315"
"http://data.parliament.uk/resources/1381165","Department of Health and Social Care","false","2021-11-23","<p>As of 21 November, over 15.3 million third doses have been administered across the United Kingdom.</p><p>In England, there are now more sites than ever delivering COVID-19 vaccines, including hundreds of walk-in sites. The National Booking Service has been updated, allowing people to pre-book their appointment and receive their booster dose as soon as they become eligible.</p><p>We have also launched the Boost Your Immunity This Winter media campaign, which emphasises the importance of booster vaccinations.</p>","Bromsgrove","Sajid Javid","2021-11-23T16:54:02.433Z","http://data.parliament.uk/resources/1381165/answer","Biography information for Sir Sajid Javid","17","Health and Social Care","Health and Social Care","2021-11-23","Coronavirus: Vaccination","1","House of Commons","What steps his Department is taking to provide booster doses of the covid-19 vaccine to all eligible people.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","904316"
"http://data.parliament.uk/resources/1381183","Department for Business, Energy and Industrial Strategy","false","2021-11-25","<p>The Government recently held a consultation on the UK’s future exhaustion of intellectual property rights regime. The Government will provide an update on this consultation in due course.</p>","Mid Norfolk","George Freeman","2021-11-25T15:00:52.72Z","http://data.parliament.uk/resources/1381183/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-23","Copyright: Publishing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the potential  Americanisation of (a) spelling, (b) vernacular, (c) cultural reference and (d) design in British books in the event that the Intellectual Property Office introduces an international copyright exhaustion regime.","false","Biography information for Giles Watling","Clacton","Giles Watling","80459"
"http://data.parliament.uk/resources/1381186","Wales Office","false","2021-11-29","<p>I have regular discussions with representatives from various industries, including those in the haulage industry.</p><p> </p><p>The Parliamentary Under Secretary of State for Wales hosted a roundtable with Welsh hauliers and their representative bodies earlier this year to discuss issues facing the industry.</p><p> </p><p>The Department for Transport has discussions with the Devolved Administrations on issues relating to road haulage. The Minister for Transport Baroness Vere is due to talk to her counterpart in December on the HGV situation in Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-11-29T10:26:14.51Z","http://data.parliament.uk/resources/1381186/answer","Biography information for Simon Hart","28","Wales","Wales","2021-11-23","Freight: Wales","1","House of Commons","To ask the Secretary of State for Wales, when he last met with representatives of the haulage industry in Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","80460"
"http://data.parliament.uk/resources/1381187","Treasury","false","2021-11-26","<p>The Government recognises the continued importance of access to banking. However, decisions on opening and closing branches are a commercial issue for banks and building societies.</p><p> </p><p>In May 2017, the largest banks and building societies, including those with a large presence in Wales, signed up to the Access to Banking Standard which commits them to ensure customers are well informed about branch closures, the bank’s reasons for closure and options for continued access to banking services.</p><p> </p><p>Guidance from the Financial Conduct Authority also sets out its expectation of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs and consider possible alternative access arrangements. This ensures the implementation of closure decisions is undertaken in a way that treats customers fairly.</p><p> </p><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 95% of business and 99% of personal banking customers to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK.</p><p> </p><p>Furthermore, LINK (the scheme that runs the UK's largest ATM network) has commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator. The financial services industry is also working with retailers to introduce cashback without a purchase to thousands of local shops following changes to the law by the Government through the Financial Services Act 2021.</p><p> </p><p>The Government also remains committed to legislating to protect access to cash and ensuring that the UK's cash infrastructure is sustainable for the long term. The Government recently undertook a consultation on Access to Cash. This set out proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The Government’s proposals support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities.</p>","Salisbury","John Glen","2021-11-26T08:30:49.687Z","http://data.parliament.uk/resources/1381187/answer","Biography information for John Glen","14","Treasury","Treasury","2021-11-23","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the number of bank branch closures in Wales since July 2019.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","80461"
