"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41401","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41401/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41401/answer","PQ 190729.pdf","Marriage from Backgrounds - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people who were (a) white, (b) white British, (c) Irish, (d) travellers of Irish heritage, (e) Gypsy or Roma, (f) any other white background, (g) white and black Caribbean, (h) black Caribbean, (i) white and black African, (j) white and Asian, (k) any other mixed background, (l) Asian, (m) Pakistani, (n) Bangladeshi, (o) any other Asian background, (p) black, (q) any other black background, (r) Chinese and (s) any other ethnic group were married in each year since 1996.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190729"
"http://data.parliament.uk/resources/41402","Cabinet Office","false","2014-03-10","<p>All projects in the Government's Major Project Portfolio are reviewed at set points in their lifecycle.</p><p>An update on all major projects - including High Speed Two - will be published in the second annual report of the Major Projects Authority.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41402/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41402/answer",,,"53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will commission a new report on High Speed 2 from the Major Projects Authority and publish it in full before the Second Reading of the High Speed Rail (London - West Midlands) Bill.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","190786"
"http://data.parliament.uk/resources/41403","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41403/answer","PQ 190819.pdf","Electoral Register - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each constituency were on the electoral register in (a) 2013 and (b) 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190819"
"http://data.parliament.uk/resources/41712","Cabinet Office","false","2014-03-10","<p> </p><p>Information on staffing within the Cabinet Office is published regularly in our organograms. The most recent includes information from 30 September. It is available here: http://data.gov.uk/organogram/cabinet-office. </p><p> </p><p>The Permanent Secretary of the Cabinet Office in his role as Accounting Officer is currently supported by 10 staff working in his own Private Office and the Financial Management Team.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41712/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41712/answer",,,"53",,,"2014-03-05","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Cabinet Office in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL5803"
"http://data.parliament.uk/resources/41153","Cabinet Office","false","2014-03-10","<p>The meeting originally scheduled for June 2013 was postponed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41153/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41153/answer",,,"53",,,"2014-03-04","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish on his Department's website the minutes of the Fraud Error and Debt Taskforce from June 2013.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","190570"
"http://data.parliament.uk/resources/40897","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190164 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40897/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40897/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have reported phishing emails purporting to be from a Government department in each year of the last five years; how many such people have been so defrauded; and how many times action has successfully been taken against the sender of such emails.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190162"
"http://data.parliament.uk/resources/40898","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40898/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40898/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions his Department has had with internet service providers on removing fake or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190164"
"http://data.parliament.uk/resources/40901","Cabinet Office","false","2014-03-06","<p>Since the last General Election the Cabinet Office has overhauled, strengthened and formalised the system of non-executive directors which operated under the previous administration. </p><p>Remuneration for non-executive board members is detailed in &lsquo;Corporate governance in central government departments: Code of good practice July 2011- Guidance Note&rsquo; and is in line that of the Bank of England&rsquo;s non-executive Directors of Court. </p><p>In 2012-2013, 28% of the 67 non-executives either waived their fee or donated it to charity. </p><p> </p><p><strong> </strong></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40901/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40901/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what the total amount of remuneration paid to non-executive directors of Government departments was for the financial year (a) 2010-11 and (b) 2012-13.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","190309"
"http://data.parliament.uk/resources/40902","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190164 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40902/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40902/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to identify and remove misleading or fake websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190298"
"http://data.parliament.uk/resources/40903","Cabinet Office","false","2014-03-06","<p>The Prime Minister&rsquo;s Office is an integral part of the Cabinet Office. </p><p>As part of this Government&rsquo;s transparency agenda, information on working in the Cabinet Office is published on <a href="http://gov.uk/" target="_blank">gov.uk</a></p><p>The latest organogram for the Cabinet Office may be viewed at <a href="http://data.gov.uk/organogram/cabinet-office" target="_blank">http://data.gov.uk/organogram/cabinet-office</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40903/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40903/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in Number 10 Downing Street in 2012; and how many people are so employed currently.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","190310"
