"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752090","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>I have had no discussions but The Fund is led by a non-executive board and has operational autonomy; therefore, the shape or form that these organisational changes should take is an independent decision and is not a matter for the Secretary of State.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-19T15:23:24.197Z","http://data.parliament.uk/resources/752090/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Big Lottery Fund: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the Big Lottery on jobs and staffing levels at its Newcastle site.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5034"
"http://data.parliament.uk/resources/752095","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service introduced collection and enforcement fees to encourage parents to make a collaborative arrangement and incentivise compliance.</p><p> </p><p>If a paying parent fails to pay on time or in full, we aim to take immediate action to re-establish compliance. If necessary we can deduct on-going maintenance and arrears directly from earnings or from solely held bank accounts.</p><p> </p><p>We also have a range of other strong civil enforcement powers including seizing property, removal of driving licences and commitment to prison.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:30:05.163Z","http://data.parliament.uk/resources/752095/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Child Maintenance Service on the methods that it uses to ensure that payments are made.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5051"
"http://data.parliament.uk/resources/752096","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service understands how important it is to ensure that the system works for everyone, including victims of domestic violence and abuse. But we do not believe that a history of domestic violence and abuse has to be a barrier to using the Child Maintenance direct pay service.</p><p> </p><p>When parents have a direct pay arrangement, caseworkers can act as an intermediary and pass information between parents, including bank details, so that the parents do not need to have any contact with each other.</p><p> </p><p>They will also provide information about how to set up a bank account with a centralised sort code, which means that it gives no indication of the possible location of the account holder. Parents can also choose to have the money paid into someone else’s account.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:34:17.25Z","http://data.parliament.uk/resources/752096/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the Child Maintenance Service requiring victims of domestic violence to give their bank details to former partners on the victims' safety and peace of mind; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5050"
"http://data.parliament.uk/resources/752097","Department of Health","false","2017-07-19","<p>This information is not available in the format requested. NHS England publishes quarterly England only level data on waiting times for children and young people with an eating disorder. It can be accessed via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","5140","2017-07-19T13:25:00.967Z","http://data.parliament.uk/resources/752097/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for people with eating disorders to obtain medical treatment in (a) Southampton, (b) the South East and (c) England.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5007"
"http://data.parliament.uk/resources/752098","Department of Health","false","2017-07-19","<p>NHS England will develop evidence based treatment pathways across mental health services over the next five years in line with the recommendations of the Five Year Forward View for Mental Health. NHS England is working with the National Institute for Health and Care Excellence and the National Collaborating Centre for Mental Health to ensure that each pathway is fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>The National Collaborating Centre for Mental Health is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers, over 2017/18.</p><p> </p><p>NHS England is also conducting a baseline audit to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders.</p>","Thurrock","Jackie Doyle-Price","5142","2017-07-19T13:23:22.183Z","http://data.parliament.uk/resources/752098/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of introducing service standards for adults suffering from eating disorders for (a) access to services and (b) waiting times.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5008"
"http://data.parliament.uk/resources/752100","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5048","2017-07-19T14:52:44.117Z","http://data.parliament.uk/resources/752100/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates during the purdah period before the 2017 General Election meetings took place to discuss moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5049"
"http://data.parliament.uk/resources/752101","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5048 ; 5049","2017-07-19T14:52:43.907Z","http://data.parliament.uk/resources/752101/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, which documents relating to the HM Revenue and Customs lease for its Waverley Gate premises in Edinburgh were signed during the purdah period before the General Election in 2017.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5047"
"http://data.parliament.uk/resources/752102","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5049","2017-07-19T14:52:44.017Z","http://data.parliament.uk/resources/752102/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what decisions were taken during the purdah period before the 2017 General Election on moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5048"
"http://data.parliament.uk/resources/752103","Department for Work and Pensions","false","2017-07-19","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:35:40.657Z","http://data.parliament.uk/resources/752103/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Lone Parents: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in Scotland are lone parent families with one or more children under the age of two and subject to the benefit cap.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5068"
"http://data.parliament.uk/resources/752104","Department for Work and Pensions","false","2017-07-19","<p>We do not hold any data on the effect of the benefit cap on food insecurity.</p><p> </p><p>The lower cap is still the equivalent of gross family earnings of £25k, and £29k in London. Where claimants need further financial support, Local Authorities can provide additional support through the use of Discretionary Housing Payments.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:37:20.267Z","http://data.parliament.uk/resources/752104/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the benefit cap on food insecurity.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5069"
