"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1043712","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Domestic abuse is an abhorrent crime that nobody should have to suffer. The Government is absolutely committed to protecting victims of domestic abuse and their families.</p><p>A victim of domestic abuse already has priority need under the homelessness legislation if they are vulnerable as a result of having to leave accommodation because of violence from another person, or threats of violence from another person that are likely to be carried out.</p><p>In addition, people who are homeless or owed a duty under the homelessness legislation must be given reasonable preference (priority) for social housing. Statutory guidance issued in 2012 goes further and makes it clear that local authorities should consider giving additional preference (high priority) to those who are homeless and require urgent rehousing as a result of domestic abuse.</p><p>The Department has no plans currently to change the definition of priority need or reasonable preference.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-28T16:34:46.757Z","http://data.parliament.uk/resources/1043712/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-18","Homelessness: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to introduce priority housing status for all homeless survivors of domestic abuse in the forthcoming Domestic Abuse Bill.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","210048"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>In order to access Driver and Vehicle Licensing Agency data, parking operators must belong to one of two trade bodies, the British Parking Association (BPA) or the International Parking Community (IPC). Both the BPA and the IPC cap the maximum penalty a private parking operator can apply at £100, with a mandatory 40 per cent reduction if payment is received within two weeks of a Parking Charge Notice being issued.</p><p>The Government supports Sir Greg Knights’ Parking (Code of Practice) Bill, which seeks to create a single code of practice for the parking industry. Should the Bill pass, there will be an opportunity to consider obligations on private parking operators, including the maximum level of penalty they can charge.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-22T15:50:05.207Z","http://data.parliament.uk/resources/1043000/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","Biography information for Anna Turley","Redcar","Anna Turley","209789"
"http://data.parliament.uk/resources/1043020","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>Creating high quality buildings and places is an important objective of the National Planning Policy Framework. To help achieve this, it stresses the importance of establishing clear community expectations of what good design looks like in each area, and of early discussions with the community about the design of emerging schemes. It also makes clear that design policies should be grounded in an understanding and evaluation of each area's defining characteristics, including materials, while allowing a suitable degree of variety where justified. Updated guidance to support these policies will be published in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-01-24T16:36:01.347Z","http://data.parliament.uk/resources/1043020/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will (a) clarify the objectives of the changes to the aspect of the National Planning Policy Framework where design and style have a value and (b) make it his policy that (i) appropriateness should be defined by clarifying local and commercial interests, (ii) the views of the community should be taken into account and (iii) through early engagement expectations should be clarified where previously it was explicit that decisions and policies should not impose style nor taste.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","209796"
"http://data.parliament.uk/resources/1043022","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The National Planning Policy Framework indicates that visual tools such as design guides and codes should be prepared either by local planning authorities with the involvement of the local community, or by local communities themselves through the neighbourhood planning process. Such documents should set clear expectations, so that applicants for planning permission have as much certainty as possible about what is likely to be acceptable, while allowing a suitable degree of variety where this would be justified.</p>","North West Hampshire","Kit Malthouse",,"2019-01-24T16:36:39.02Z","http://data.parliament.uk/resources/1043022/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether policy, guidance and coding restrictions on style will be (a) based on the outcomes of a transparent, explicit and comprehensive consultation with the relevant local authority and (b) expressed in clear and unambiguous terms.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","209797"
"http://data.parliament.uk/resources/1043059","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>a. <strong>Main Department</strong></p><p>The highest hourly rate that the main Department paid for legal advice in 2018 was £165 excluding VAT. Where the Department has sought advice from counsel, Attorney General’s Office rates will apply. For external legal firms on the General Legal Advice Services (GLAS) panel, rates are agreed under the framework.</p><p> </p><p>b. <strong>Arm’s Length Bodies (ALBs)</strong></p><p> </p><table><tbody><tr><td><p><strong>ALBs</strong></p></td><td><p><strong>ALB’s Highest Hourly Rate 2018 Legal Advise (ex-VAT)</strong></p></td></tr><tr><td><p>ARB (Architects Registration Board)</p></td><td><p>Commercially sensitive</p></td></tr><tr><td><p>BRAC (Building Advisory Committee)</p></td><td><p>NIL. Not Applicable</p></td></tr><tr><td><p>EDC (Ebbsfleet Development Corporation)</p></td><td><p>£250</p></td></tr><tr><td><p>HE (Homes England)</p></td><td><p>Commercially sensitive</p></td></tr><tr><td><p>LEASE (Leasehold Advisory Service)</p></td><td><p>NIL paid</p></td></tr><tr><td><p>LGSCO (Local Government &amp; Social Care Ombudsman)</p></td><td><p>£190</p></td></tr><tr><td><p>PINS (The Planning Inspectorate)</p></td><td><p>£123</p></td></tr><tr><td><p>QEIIC (Queen Elizabeth II Centre)</p></td><td><p>£445</p></td></tr><tr><td><p>VTS (Valuation Tribunal Service)</p></td><td><p>£164</p></td></tr><tr><td><p>RSH (Regulator of Social Housing)</p></td><td><p>Commercially sensitive</p></td></tr><tr><td><p>THO (The Housing Ombudsman)</p></td><td><p>£260</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Three of our Arms–Length Bodies (ALB) did not disclose a figure due to commercial sensitivities. The highest hourly rate was that for the QEIIC who were engaged to provide specialist commercial advice on employment legislation. The rate quoted was for the Director who was only engaged for part of the project. The differences in hourly rates across the other ALBs reflects the degree of specialisms.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-01-30T17:46:46.867Z","http://data.parliament.uk/resources/1043059/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Ministry of Housing, Communities and Local Government: Legal Costs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the highest hourly rate was that (a) his Department and (b) each of his Department's arms-length bodies paid for legal advice in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209815"
"http://data.parliament.uk/resources/1043066","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>Such assessments are no longer acceptable for buildings subject to the ban on combustible materials in external walls in regulation 7(3) of the Building Regulations. For buildings outside the scope of the ban such as hotels and offices, the current requirements for limited combustibility or for the whole wall system to have passed a BS 8414 test apply.</p><p>A new standard for assessments relating to the BS 8414 cladding test is currently being drafted.</p>","North West Hampshire","Kit Malthouse","209821 ; 209826","2019-01-22T17:07:15.743Z","http://data.parliament.uk/resources/1043066/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Hotels: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether desktop studies can still be used  in lieu of tests as a route to compliance for combustible materials on high-rise hotels.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","209819"
"http://data.parliament.uk/resources/1043068","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>Such assessments are no longer acceptable for buildings subject to the ban on combustible materials in external walls in regulation 7(3) of the Building Regulations. For buildings outside the scope of the ban such as hotels and offices, the current requirements for limited combustibility or for the whole wall system to have passed a BS 8414 test apply.</p><p>A new standard for assessments relating to the BS 8414 cladding test is currently being drafted.</p>","North West Hampshire","Kit Malthouse","209819 ; 209826","2019-01-22T17:07:15.79Z","http://data.parliament.uk/resources/1043068/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Offices: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether desktop studies can still be used in lieu of tests as a route to compliance for combustible materials on high-rise offices.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","209821"
"http://data.parliament.uk/resources/1043074","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>Such assessments are no longer acceptable for buildings subject to the ban on combustible materials in external walls in regulation 7(3) of the Building Regulations. For buildings outside the scope of the ban such as hotels and offices, the current requirements for limited combustibility or for the whole wall system to have passed a BS 8414 test apply.</p><p>A new standard for assessments relating to the BS 8414 cladding test is currently being drafted.</p>","North West Hampshire","Kit Malthouse","209819 ; 209821","2019-01-22T17:07:15.837Z","http://data.parliament.uk/resources/1043074/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether systems incorporating combustible materials are still able be approved for use by desktop studies.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","209826"
"http://data.parliament.uk/resources/1043086","Ministry of Housing, Communities and Local Government","false","2019-01-25","<p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>Local authorities in the Midlands are receiving funding from the following government programmes:</p><ul><li>Homelessness Prevention Trailblazers</li><li>Rough Sleeping Initiative</li><li>Housing First Pilots</li><li>Rapid Rehousing Programme</li></ul>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-25T14:06:17.84Z","http://data.parliament.uk/resources/1043086/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Homelessness: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what schemes that tackle homelessness in the Midlands receive government funding.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","209863"
