"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691223","Treasury","false","2024-02-27","<p>The Office of Financial Sanctions Implementation (OFSI) published its Annual Review for the 2022-23 financial year on 14 December available at <a href="https://www.gov.uk/government/publications/ofsi-annual-reviews" target="_blank">https://www.gov.uk/government/publications/ofsi-annual-reviews</a>.</p><p> </p>This contains details of the number of cases recorded and outcomes for the relevant financial year.","Hitchin and Harpenden","Bim Afolami",,"2024-02-27T11:38:30.313Z","http://data.parliament.uk/resources/1691223/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-22","Belarus and Russia: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, how many enforcement proceedings have been instated relating to the (a) Russia and (b) Belarus sanctioned regimes since 24 February 2022.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","15287"
"http://data.parliament.uk/resources/1679000","Treasury","false","2024-01-11","<p>There is a delegated framework which sets out how decisions are taken. Copies of this framework have been deposited in the Libraries of the Houses.</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2023-0313/OFSI_Delegation_Framework-March_2023_Update.pdf" target="_blank">https://data.parliament.uk/DepositedPapers/Files/DEP2023-0313/OFSI_Delegation_Framework-March_2023_Update.pdf</a></p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-11T11:48:21.347Z","http://data.parliament.uk/resources/1679000/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-19","Sanctions: Exemptions and Licensing","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department has in place for Ministerial oversight of (a) licenses and (b) other exemptions to the sanctions regime.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","7575"
"http://data.parliament.uk/resources/1583249","Treasury","false","2023-02-08","<p>HM Treasury, through the Office of Financial Sanctions Implementation (OFSI), is the UK’s competent authority responsible for the implementation of financial sanctions. It is therefore the body responsible for civil enforcement of financial sanctions breaches.</p><p> </p><p>OFSI does not issue proceedings in response to financial sanctions breaches. The details of civil monetary penalties issued by OFSI are published on GOV.UK here [https://www.gov.uk/government/collections/enforcement-of-financial-sanctions].</p>","South Suffolk","James Cartlidge",,"2023-02-08T17:14:03.07Z","http://data.parliament.uk/resources/1583249/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-02","Belarus and Russia: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) proceedings and (b) fines have been issued for breaches of the UK's sanctions regime on (i) Russia and (ii) Belarus in the period since 24 February 2022; and what the total value of fines has been for those breaches.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","138321"
"http://data.parliament.uk/resources/1583263","Treasury","false","2023-02-08","<p>The Office of Financial Sanctions Implementation (OFSI) does not disclose data from specific licences it has granted under UK sanctions regimes. Information about numbers of licences granted, including under the routine holding and maintenance derogation, can be found in OFSI’s Annual Review which is publicly available on OFSI’s website.</p>","South Suffolk","James Cartlidge",,"2023-02-08T15:11:36.557Z","http://data.parliament.uk/resources/1583263/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-02","Belarus and Russia: Freezing of Assets","1","House of Commons","To ask the Chancellor of the Exchequer, what amount of frozen assets under the UK's sanctions regimes for (a) Russia and (b) Belarus have been released for maintenance of those assets including, property, vehicles and business premises.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","138325"
"http://data.parliament.uk/resources/1581517","Treasury","false","2023-02-07","<p>The Office of Financial Sanctions Implementation (OFSI) publishes the number of financial sanctions licences issued in its Annual Review. Information about the total number of licences and the total number of legal fees licences that OFSI has granted for the last five financial years can be found in OFSI’s Annual Review documents, which are publicly available on OFSI’s website. OFSI will publish the latest figures in the next Annual Review in due course. OFSI does not publish details about individual licences granted, including source and quantum of funds licensed.</p>","South Suffolk","James Cartlidge","132317 ; 132319 ; 134044 ; 134045","2023-02-07T16:33:45.08Z","http://data.parliament.uk/resources/1581517/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-30","Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, how many individuals designated under the UK sanctions regimes have been granted access to frozen assets to fund legal costs in each of the last five years; and what was the total value of asset use authorised.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","134018"
"http://data.parliament.uk/resources/1581753","Treasury","false","2023-02-08","<p>Where there are derogations set out in the sanctions regimes, and where the conditions of those derogations have been met, HM Treasury, through the Office of Financial Sanctions Implementation (OFSI), may authorise activity that would otherwise be prohibited, including the use of frozen funds.</p><p> </p><p>Licences have been issued under the Russia and Belarus sanctions regimes. Information regarding licences issued can be found in OFSI’s Annual Review documents, which are publicly available on OFSI’s website.</p>","South Suffolk","James Cartlidge",,"2023-02-08T17:24:59.933Z","http://data.parliament.uk/resources/1581753/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-30","Belarus and Russia: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, whether any people designated under the UK’s sanctions regime for (a) Russia and (b) Belarus have been granted access to frozen assets.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","135261"
"http://data.parliament.uk/resources/1401796","Treasury","false","2022-01-14","<p>As set out in the Statement of Funding Policy, the Barnett formula applies to changes in UK Government department budgets.</p><p>The Welsh Government's existing funding already includes Barnett consequentials on changes in overall funding provided to the Department for Levelling Up, Housing and Communities, which is responsible for cladding remediation in England. Most recently, Spending Review 2021 provided the Welsh Government with the biggest annual block grants, in real terms, of any spending review settlement since devolution in 1998.</p><p>It is for the Welsh Government to allocate funding as it sees fit across its devolved responsibilities including tackling unsafe cladding in residential properties in Wales.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-01-14T14:15:23.543Z","http://data.parliament.uk/resources/1401796/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-01-13","Buildings: Fire Prevention","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 10 January 2022, Official Report, column 283, what consequential funding will be made available to the Welsh Government.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","101735"
"http://data.parliament.uk/resources/1327795","Treasury","false","2021-06-07","<p>The Welsh and UK governments regularly discuss a range of policy issues.</p><p> </p><p>As part of the cladding remediation package announced by the UK Government this year the devolved administrations will receive additional funding through the Barnett formula at future fiscal events and spending reviews, except where new departmental spending is funded by an England-only levy.</p>","North East Cambridgeshire","Steve Barclay",,"2021-06-07T07:10:55.813Z","http://data.parliament.uk/resources/1327795/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-05-25","Buildings: Fire Prevention","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Welsh Government since the Senedd elections on (a) Barnett consequentials of fire safety remediation funds announced by his Department and (b) the design and operation of new taxes and levies related to fire and building safety.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","7189"
"http://data.parliament.uk/resources/1285681","Treasury","false","2021-02-22","<p>The Secretary of State for the Ministry of Housing, Communities and Local Government made an oral statement to the House of Commons on building safety on 10 February 2021.</p><p> </p><p>The devolved administrations will receive additional funding through the Barnett formula at future fiscal events and spending reviews, except where new departmental spending is funded by an England-only levy. The devolved administrations can implement their own levies should they choose to do so.</p>","Saffron Walden","Kemi Badenoch",,"2021-02-22T09:54:06.183Z","http://data.parliament.uk/resources/1285681/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-10","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Secretary of State for Housing, Communities and Local Government's oral statement of 10 February 2021 on Building Safety, what the Barnett consequential will be for the (a) Welsh Government and (b) other devolved administrations.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","152537"
"http://data.parliament.uk/resources/1196677","Treasury","false","2020-06-02","<p>The objective of the Coronavirus Job Retention Scheme is to enable employers to keep people in employment. To achieve this, the grants compensate employers for the payments that they are contractually obliged to make, in order to avoid the need for redundancies. Covering discretionary payments, for example commission, would go beyond the objectives of the scheme.</p><p> </p><p>The Government recognises that for some employees, the pay in scope for this emergency grant package will be less than the overall sum they usually receive. The Government is supporting people on low incomes who need to rely on the welfare system through a significant package of temporary measures. This includes a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit new and existing claimants. Anyone can check their eligibility and apply for Universal Credit by visiting <a href="https://www.gov.uk/universal-credit" target="_blank">https://www.gov.uk/universal-credit</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-02T06:52:47.953Z","http://data.parliament.uk/resources/1196677/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-18","Personal Income: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to support people who are paid a substantial part of their income via commission and have lost that income as a result of the covid-19 outbreak where that income is not covered as part of the calculation for payments under the Coronavirus Job Retention Scheme.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","48461"
