"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752708","Home Office","false","2017-07-20","<p>UKVI’s published timescale for processing standard visa applications is 12 weeks (60 working days) for settlement applications, and three weeks (15 working days) for non-settlement applications. Applications made under the priority visa service will be placed to the front of the processing queue and expedited, however timescales for decision are not guaranteed. If there is a problem with an application or it is complex and expected to take longer than the standard processing timescale, UKVI will write to the customer within the standard processing time and explain what will happen next.</p><p>Both UKVI and its commercial partners make clear in communications to customers that the priority visa service fee will not be refunded if processing takes longer than the publicised times or the visa is refused, other than in exceptional circumstances. UKVI will consider refunds in any exceptional cases. These requests should be made via the usual enquiry helpline: <a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure#how-to-complain" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure#how-to-complain</a></p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:11:25.967Z","http://data.parliament.uk/resources/752708/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether those who have paid for her Department's Priority Service and not received a response within the 60 days' time standard will (a) be reimbursed the fee and (b) have their case processed within a revised time standard; and if she will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","5241"
"http://data.parliament.uk/resources/752709","Home Office","false","2017-07-20","<p>Athena was replaced by the Single Intelligence Platform (SIP) at the beginning of May 2016. The single intelligence platform was designed specifically for intelligence across the Border Force, Immigration Enforcement and HM Passport Office. It is better suited to the operational needs of Home Office intelligence, is simpler to use, has greater functionality than Athena and has delivered significant efficiencies. SIP has enabled wider access including HM Passport Office.</p><p>It has been built and developed by Home Office Digital Data and Technology. Improvements and new functionality are added on a weekly basis. The user research conducted every week provides a wealth of empirical evidence confirming the positive effect on the user experience.</p><p>Information from the decommissioned Athena database remains available and accessible to intelligence staff in Immigration Enforcement and Border Force.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:45:32.337Z","http://data.parliament.uk/resources/752709/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","UK Border Force: Software","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has undertaken an assessment of the effect of switching off the ATHENA border force software at the end of May  2016 on the Border Force.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5330"
"http://data.parliament.uk/resources/752710","Home Office","false","2017-07-20","<p>The Professional Practice Manual (PPM) is an Immigration Enforcement product. Border Force staff refer to their own guidance and, in addition, have access to PPM via the Home Office Intranet.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T10:48:31.797Z","http://data.parliament.uk/resources/752710/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","UK Border Force: Handbooks","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has a hard copy of the Professional Practice Manual to each Border Force operation site since it was introduced.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5193"
"http://data.parliament.uk/resources/752721","Home Office","false","2017-07-20","<p>UKVI issued detailed training guidance to temporary migration caseworkers in June 2016. This included detailed instruction on how to complete the online referral form.</p><p> </p><p>Immigration Enforcement deliver training on request to UKVI caseworkers as part of their intelligence cycle transformation work.</p><p> </p><p>Intelligence requirements are regularly circulated to all staff as set out in the quarterly threat assessment. These provide clear indications of what information is needed to fulfil those intelligence gaps and complete the intelligence picture.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:12:40.98Z","http://data.parliament.uk/resources/752721/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","Home Office: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, when the most recent (a) guidance and (b) training was issued for UK Visas and Immigration caseworkers on using the Intelligence Management System.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5194"
"http://data.parliament.uk/resources/752722","Home Office","false","2017-07-20","<p>Border Force and Immigration Enforcement are continually making improvements to the Intelligence Management System as part of the system’s development to meet business needs specific to each organisation.</p><p> </p><p>For example, the link between the Intelligence Management System and the Single Intelligence Platform enables Intelligence Management System records and information to be automatically uploaded into Single Intelligence Platform. This has been completed and went live in autumn 2016. This was a significant improvement ensuring the system is used to its full potential.</p><p> </p><p>Border Force is working on delivering a border specific user interface in IMS. This will enable Border Force to improve and increase the recording of information received within IMS.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:30:54.847Z","http://data.parliament.uk/resources/752722/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","Home Office: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken in response to the findings in the report from the Independent Chief Inspector of Borders and Immigration of 21 July 2016 on intelligence functions of Border Force and Immigration Enforcement regarding making best use of the Intelligence Management System.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5195"
"http://data.parliament.uk/resources/752726","Home Office","false","2017-07-20","<p>Since publication of the Deloitte Review, Immigration Enforcement (IE) and Border Force (BF) have made a number of changes in direct response to its recommendations. This includes strengthening tasking and prioritisation processes, organisational restructures and developing a culture where the value of intelligence is understood across the organisation.</p><p>We consider that all of the Deloitte recommendations have now been addressed or are incorporated as part of our Transformation programme, and therefore the review is now closed.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:43:52.64Z","http://data.parliament.uk/resources/752726/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","Immigration Controls: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Border Force and Immigration Enforcement have made on the implementation of the Deloitte review of intelligence commissioned in 2014.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5196"
"http://data.parliament.uk/resources/752728","Home Office","false","2017-07-20","<p>This information is exempt from disclosure under sections 31(1) (a) &amp; (e) of the Freedom of Information Act due to the potential to compromise National border security.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:42:59.023Z","http://data.parliament.uk/resources/752728/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many Border Force category (a) A, (b) B and (c) C alerts were (i) issued and (ii) produced a successful outcome for maritime and air freight for each year since 2010.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5187"
"http://data.parliament.uk/resources/752731","Home Office","false","2017-07-20","<p>Border Force Intelligence Directorate is in the process of procuring, designing and delivering a bespoke workflow tool integrated with the Intelligence Management System. This will enable us to discontinue the use of spreadsheets to record intelligence.</p><p> </p><p>Guidance has been provided to all operational Border Force staff on the use of the Intelligence Management System. This guidance was communicated in the form of an interim operational instruction in August 2016.</p>","Great Yarmouth","Brandon Lewis","5430","2017-07-20T10:53:35.833Z","http://data.parliament.uk/resources/752731/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","Home Office: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure Border Force regions use the Intelligence Management System instead of local spreadsheets.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5191"
"http://data.parliament.uk/resources/752733","Home Office","false","2017-07-20","<p>This Government has ensured that sufficient resources are available to ensure the security of the border is not compromised. Border Force uses a sophisticated combination of experienced officers, intelligence, data, technology and partnership working. All airports, ports and train terminals have Border Force Customs to deal with freight.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:39:54.007Z","http://data.parliament.uk/resources/752733/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","UK Border Force: Freight","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) airports, (b) ports and (c) train terminals had a dedicated Border Force customs team to deal with freight in each year since 2010.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5190"
"http://data.parliament.uk/resources/752734","Home Office","false","2017-07-20","<p>Border Force does not have access to the level of information that is required in response to the PQ.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:38:13.637Z","http://data.parliament.uk/resources/752734/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","UK Border Force: Handbooks","1","House of Commons","To ask the Secretary of State for the Home Department, how many Border Force staff have accessed the Professional Practice Manual on her Department's intranet since it was introduced.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","5192"
