"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010178","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Our consultation <em>Planning Reform: Supporting the high street and increasing the delivery of new homes</em>, launched on 29 October, invites views on the feasibility of securing developer contributions towards affordable housing should we bring forward proposals for a right to allow the demolition of commercial buildings and replacement build as residential.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-22T14:11:33.713Z","http://data.parliament.uk/resources/1010178/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to ensure that proposed new permitted development rights do not undermine local affordable housing targets.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192822"
"http://data.parliament.uk/resources/1010227","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>In consultation with the Independent Expert Advisory Panel, The Government has also provided advice to building owners about common non-Aluminium Cladding Material (ACM) external wall systems, including ones using Metal Composite Materials, High Pressure Laminates (HPL) or External Wall Insulation (EWI) with a render or brick-slip finish.</p><p>We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. We have given building owners clear advice about the steps that should be followed to remediate combustible non-ACM cladding for the longer term. Advice relating to cladding is under constant review and consideration by the Expert Panel which was set up following the Grenfell Tower fire. The Government has also commissioned further research to support further understanding in the industry of the fire performance of external wall systems.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-22T17:12:18.09Z","http://data.parliament.uk/resources/1010227/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 November 2018 to Question 186415 on Buildings: Insulation, what assessment his Department has made of the risk posed by non-ACM building materials on the external walls of buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","192840"
"http://data.parliament.uk/resources/1010231","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. We have given building owners clear advice about the steps that should be followed to remediate combustible non-Aluminium Cladding Material cladding for the longer term. Where building owners are not able to identify the material used on the external wall of their building, or there is doubt, we have advised they seek professional advice and have provided guidance on how to obtain it.</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-22T17:11:12.987Z","http://data.parliament.uk/resources/1010231/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 November 2018 to Question 186415 on Buildings: Insulation, what assessment his Department has made of the ability of high-rise building owners to identify combustible insulation and cladding other than ACM cladding on their external walls.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","192842"
"http://data.parliament.uk/resources/1010291","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>Under the Mental Health Act 1983, and as set out in the Code of Practice , local authorities have a duty to ensure timely access to appropriately trained independent mental health advocates and ensure that patients are informed of the support that an advocate can provide. I have not assessed the effectiveness with which local authorities provide independent advocacy services; policy responsibility for the Mental Health Act 1983 and for the provision of independent mental health advocates lies with the Department of Health and Social Care<em>.</em></p>","Richmond (Yorks)","Rishi Sunak","2018-11-22T14:08:44.23Z","http://data.parliament.uk/resources/1010291/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Independent Mental Health Advocates ","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made a recent assessment of the effectiveness with which local authorities undertake their duty to provide independent advocacy services to people subject to the Mental Health Act 1983; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192714"
"http://data.parliament.uk/resources/1010392","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>As we committed to in the written ministerial statement of 24 July 2018 (HCWS927), we have begun engagement with devolved administrations, including the Welsh Government, ahead of the public consultation, intended for later this year. This engagement began in September 2018 when HM Government officials held initial meetings with their counterparts in Wales, Scotland and Northern Ireland. Wider engagement with external stakeholders across the UK is ongoing.</p><p>We intend to consult on the design of the United Kingdom Shared Prosperity Fund (UKSPF) later this year and encourage all interested parties to contribute their views. Final decisions on the detail and operation of the UKSPF will be made following the Spending Review in 2019.</p><p>In the meantime, we understand places around the UK require certainty of funding after we leave the European Union. We are confident that a negotiated agreement will be reached and that we will continue to take part in the 2014-2020 EU programmes until they end. At the same time, all Brexit scenarios are being planned for, including a no-deal.</p><p>The Government’s announcement to extend the guarantee for the full EU 2014-20 programme period and allocation, provides certainty and clarity in the event of a no-deal and allows for a smooth transition to a domestic replacement.</p>","Rossendale and Darwen","Jake Berry","2018-11-22T14:10:39.163Z","http://data.parliament.uk/resources/1010392/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with (a) the Wales Office and (b) the Welsh Government on the level of funding from the European Regional Development Fund and the European Social Fund in Wales that the Shared Prosperity Fund is intended to replace.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","192931"
"http://data.parliament.uk/resources/1008487","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Department does not publish information on the number of children who live in homes that are badly maintained, overcrowded, and in areas of high air population. The English Housing Survey collects and publishes information about the condition of dwellings and levels of overcrowding, at a national level. The latest results can be found here:<a href="https://www.gov.uk/government/collections/english-housing-survey" target="_blank">https://www.gov.uk/government/collections/english-housing-survey</a>.</p>","North West Hampshire","Kit Malthouse","2018-11-21T13:49:11.42Z","http://data.parliament.uk/resources/1008487/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-16","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 9 of the Health and Social care document entitled Prevention is better than cure published on 5 November 2018, what estimate he has made of the number of children in each constituent part of the UK that live in homes that are (a) badly maintained, (b) overcrowded, and (c) in areas of high air pollution.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192130"
"http://data.parliament.uk/resources/1007759","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>I received representations on unitarisation in Buckinghamshire from the following local business organisations: Buckinghamshire Business First, Buckinghamshire Business Group, Chiltern Chamber of Commerce, Thames Valley Chamber of Commerce; 18 individual local businesses also made representations. Information about grant funding and support provided by local authorities to business organisations is not held centrally. The Local Government Transparency Code 2015 requires local authorities to publicise specified data on financial transactions including publishing details of all grants to voluntary, community and social enterprise organisations.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:51:10.943Z","http://data.parliament.uk/resources/1007759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191992"
"http://data.parliament.uk/resources/1007760","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The existing councils will continue to fulfil their role until the new council is in place. Subject to Parliamentary approval, implementing secondary legislation will provide that planning for and implementing the transition to the new unitary council is to be the responsibility of the shadow authority and shadow executive. This will include members of the five existing councils. This ensures that expertise will be available from across the area for such key issues such as HS2 and the Oxford-Cambridge arc.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:50:23.09Z","http://data.parliament.uk/resources/1007760/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities in Buckinghamshire are able to manage the planning process for the development of High Speed 2 Oxford and Cambridge arc during the transition of those authorities to a single unitary council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191845"
"http://data.parliament.uk/resources/1007766","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Under the Housing Act 1996, local authorities are required to place all homeless children into suitable accommodation, taking into account their needs. The Department provides statutory guidance to local authorities on this, which makes clear the importance of providing suitable accommodation to households with children (Homelessness Code of Guidance, Chapter 17).</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-20T17:20:54.003Z","http://data.parliament.uk/resources/1007766/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Homelessness: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department takes steps to ensure that autistic children are not left without housing after becoming homeless.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191847"
"http://data.parliament.uk/resources/1007789","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>There is no recent estimate of the number of public authority buildings between 250 and 1,000 square metres which are required to possess a Display Energy Certificate (DEC). The current number of DECs for buildings of between 250 and 1,000 square meters, including voluntary DECs, is 29,209.</p>","North West Hampshire","Kit Malthouse","2018-11-21T13:47:26.39Z","http://data.parliament.uk/resources/1007789/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of buildings with a total floor area between 250 and 1,000 square metres which are required to possess a display energy certificate; and what proportion of those buildings are compliant to date.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191856"
