"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005788","Department for Transport","false","2018-11-20","<p>The Government recognizes the importance of airports addressing the needs of all passengers, especially disabled passengers or those with reduced mobility. Addressing their needs better is an important part of the new Aviation Strategy, currently under development. The Government is also considering what more can be done to ensure that disabled passengers and those with reduced mobility have equal access to air travel and that their needs are met. The Government will consult on policy options to improve accessibility in a Green Paper, due to be published by the end of the year.</p><p> </p><p>These proposals will build on the work of the Civil Aviation Authority (CAA) to improve transparency on this issue. The CAA publishes annual reports on airports’ performance on accessibility, based on a regulatory framework it introduced to the sector in 2014. This is used by the CAA to hold airports to account and to work closely with those that have not reached a good standard, so that necessary improvements are made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T14:19:59.95Z","http://data.parliament.uk/resources/1005788/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Airports","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that all airports reach at least a good standard of accessibility as measured by the Civil Aviation Authority.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190482"
"http://data.parliament.uk/resources/1005789","Department for Work and Pensions","false","2018-11-20","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support. We made a clear commitment in <em>Improving Lives</em>: The Future of Work, Health and Disability to reform the Work Capability Assessment and recognise the importance of getting this right. We are therefore testing new approaches to build the evidence base for what works, and working with external stakeholders to inform future changes to the WCA. We have established a policy forum, with a focused group of academics, think tanks and disability charities to bring together evidence for reform options and will also gather views from wider stakeholder groups, including individuals with lived experience of disability.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:42:09.227Z","http://data.parliament.uk/resources/1005789/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-12","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 53 of the Government's White Paper entitled Improving lives: the future of work, health and disability, in November 2017, what progress her Department has made with Initiative No.5 on reform of the work capability assessment; and if she will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190483"
"http://data.parliament.uk/resources/1005790","Department for Work and Pensions","false","2018-11-20","<p>We set out our continued commitment to improving employment rates for disabled people and people with long-term health conditions in <em>Improving Lives: the Future of Work, Health and Disability</em>. We believe people should get the support they need whatever their health condition or disability, whether that’s from their employer, from the health system or from the welfare system.</p><p> </p><p>Too many people are missing the opportunity to develop their talents and connect with the world of work, which is why<em> Improving Lives</em> also set out our ambitious, specific and time-bound goal to see 1 million more disabled people in work by 2027.</p><p> </p><p>However, no single measure can capture everything that we want to achieve. <em>Improving Lives</em> made it clear that “alongside monitoring the number of disabled people in work, we will also consider other useful statistical indicators which give more information about how disability and employment change over this time period, and inform our actions”.</p><p> </p><p>For example, the ad hoc statistical update released on 1 November 2018, by the Department for Work and Pensions and the Department of Health and Social Care, included estimates of the number of disabled people in employment, their employment rate, and the gap between the employment rates of disabled and non-disabled people.</p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:35:49.833Z","http://data.parliament.uk/resources/1005790/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-12","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an assessment of the potential merits of reintroducing a disability employment target that measures progress against employment levels of non-disabled people.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190484"
"http://data.parliament.uk/resources/1005791","Department for Exiting the European Union ","false","2018-11-29","<p>During the passage of the EU (Withdrawal) Act 2018 in the Commons the Government committed to providing a statement about the impact of all EU exit bills on equalities legislation (which includes provisions on disability as a protected characteristic). The Government’s commitment requires the relevant Minister to make and publish a statement for each EU exit bill indicating:</p><ol><li><p>a. whether the bill amends, repeals or revokes any part of the Equality Acts 2006 or 2010 or any secondary legislation made under those Acts and, if it does make such changes, an explanation of the effect of each change; and</p></li><li><p>b. that in relation to the policy which is given effect by the Bill, the relevant Minister “has had due regard to the need to eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under the Equality Act 2010.”</p></li><li><p>c. The Government will be making such a statement in respect of the WAB (which will be set out in the Explanatory Notes accompanying the Bill on its introduction); and this analysis has been carried out to inform decision-making on the Withdrawal Agreement and as preparation for the equality statement.</p></li></ol><p>The UK Government is committed to ensuring that there is no regression inequalities as we leave the EU. The Equality Act 2010 sets out wide-ranging equalities protections, and incorporates virtually all existing EU equalities law and Court of Justice of the European Union (CJEU) case law. In some areas, domestic legislation goes further than EU requirements - for example the public sector equality duty, which places a proactive duty on public authorities to consider how their policies or decisions would affect people who are protected under the Equality Act. There are also domestic requirements that ensure non-discrimination in access to goods and services on grounds of disability.</p><p>The Withdrawal Agreement also sets out a commitment to 'no diminution of rights, safeguards or equality of opportunity' in Northern Ireland, as set out in the Rights, Safeguards and Equality of Opportunity Chapter of the Belfast (Good Friday) Agreement, results from the UK's withdrawal from the EU. A dedicated mechanism will be put in place to ensure this process.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-29T17:11:20.657Z","http://data.parliament.uk/resources/1005791/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","Disability: Equality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what impact assessments have been conducted by the Government on the effect of the UK leaving the EU on the disabled community as a protected characteristic.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190485"
"http://data.parliament.uk/resources/1005792","Department for Exiting the European Union ","false","2018-11-20","<p>Ministers and officials from DExEU and other Government departments speak regularly to stakeholders from a variety of sectors, including disability groups, voluntary sector organisations, and organisations representing EU citizens in the UK and UK nationals in the EU, to understand their concerns and priorities regarding our EU exit. Last year, our former Minister Rt. Hon. Baroness Anelay met with members of the Disability Charities Consortium, which represents eight disability charities.</p><p>It is important to note that all disability protections covered in domestic legislation, namely the Equality Act 2006 and Equality Act 2010 (and equivalent legislation in Northern Ireland) will also continue to apply after exit.</p><p>Part of the design of the Settled Status scheme for EU citizens in the UK has been to meet the needs of this group. On 25 October, the Home Office announced grant funding of up to £9 million for voluntary and community organisations across the UK to provide support to EU citizens who might need additional help when applying for their immigration status through the EU Settlement Scheme. The grant will help these organisations to both inform vulnerable individuals about the need to apply for settled status and support them to complete their applications under the scheme.</p><p> </p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker","2018-11-20T16:48:32.473Z","http://data.parliament.uk/resources/1005792/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","Brexit: Disability","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which groups his Department has consulted to help ensure that the interests of disabled people are safeguarded in the process of the UK leaving the EU.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190486"
"http://data.parliament.uk/resources/1005793","Department for Education","false","2018-11-20","<p>The government takes seriously its role in promoting inclusion and equality in education settings and the Equality Act 2010 (together with Part 3 of the Children and Families Act 2014) is a foundation stone on which our special educational needs (SEN) and disability system sits. The Equality Act requires all schools (whether maintained or academy) to produce an accessibility plan. These plans are about ensuring that all aspects of school life are accessible to disabled pupils. The Act also requires local authorities to produce accessibility strategies with the same aims as the school-level plan, but with different coverage.</p><p>We have funded the Schools Development Support Agency, working with pdnet to deliver a contract to improve knowledge, skills and capability of the school workforce. Pdnet standards have been developed for the early years, schools and post 16 settings, along with level 1 training for schools raising awareness of physical disabilities. Further information about pdnet is available on <a href="http://pdnet.org.uk/" target="_blank">http://pdnet.org.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T15:59:49.557Z","http://data.parliament.uk/resources/1005793/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-12","Schools: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the inclusion of physically disabled children in schooling.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190487"
"http://data.parliament.uk/resources/1005794","Department for Education","false","2018-11-20","<p>The Department wants fair access to a good school place for every child and routinely keeps the school admissions system under review. In setting their admission arrangements, admission authorities must ensure the practices and the criteria used to decide the allocation of places are fair, clear, objective and comply with admissions law and equalities law.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:43:21.457Z","http://data.parliament.uk/resources/1005794/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled It might be best if you looked elsewhere: An investigation into the schools admission process, whether his Department has acted on the recommendations made in that report.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190488"
"http://data.parliament.uk/resources/1005795","Department for Work and Pensions","false","2018-11-20","<p>The Government is committed to seeing a million more disabled people in work by 2027 and ensuring that disabled people have fair and equal opportunities to become successful business leaders. The latest figures (published Tuesday 13 Nov) show that disability employment has increased by 973,000 in the last five years.</p><p> </p><p>The Equality Act 2010 legally protects disabled people from discrimination in the workplace and in wider society. It replaced previous anti-discrimination laws with a single Act, making the law easier to understand and strengthening protection in some situations.</p><p> </p><p>We actively support disabled people to enter employment through initiatives like the Work and Health Programme, which is expected to support 220,000 disabled people over 5 years; and the Personal Support Package for those on ESA and Universal Credit equivalents.</p><p> </p><p>We also support new and existing disabled workers with Access to Work, which approved support for 27,730 disabled workers in 2017/18, an increase of 11% on 2016/17. The support Access to Work offers includes a discretionary grant of up to £57,200 pa, without which many disabled business leaders might not be able to achieve their employment goals.</p><p> </p><p>We engage with employers through Disability Confident. Over 9,500 employers are currently signed up to Disability Confident and that number grows weekly.</p><p> </p><p>We are integrating Access to Work communications into Disability Confident promotions so employers can easily understand how they can receive support with the costs of making workplace adjustments.</p><p> </p><p>Potential disabled entrepreneurs who are claiming benefits such as ESA or UC equivalents may receive specialist self-employment support through Work and Health Programme and Personal Support Package. The Work and Health Programme includes integrated access to specialist support networks at a local level. In addition, claimants who wish to start their own businesses and become entrepreneurs may be able to receive start up support through the New Enterprise Allowance (NEA). Around 1 in 4 people who start on the NEA have a self-declared disability.</p>","Truro and Falmouth","Sarah Newton","2018-11-20T15:21:20.657Z","http://data.parliament.uk/resources/1005795/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-12","Business: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help ensure that disabled people have fair and equal opportunities to become successful business leaders.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190489"
"http://data.parliament.uk/resources/1005796","Department of Health and Social Care","false","2018-11-20","<p>The Government’s vision document, ‘Prevention is better than cure’, sets out our ambition to put prevention at the heart of health and social care in England. This includes both physical and mental health. However, there are already a number of measures in place or being planned to prevent the onset of mental health difficulties, and to support recovery for those who have experienced such difficulties, including introducing an access target for the service called 'Early Intervention in Psychosis' to help people recover after their first psychotic episode and prevent the condition from worsening in the future, and the range commitments outlined in the Children and Young People’s Mental Health Green Paper.</p><p> </p><p>We will be publishing a Green Paper in 2019 which will set out our further plans on prevention in greater detail.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T15:00:50.43Z","http://data.parliament.uk/resources/1005796/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-12","Mental Illness: Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s new strategy based on prevention will aim to prevent the onset of mental health disabilities.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190490"
"http://data.parliament.uk/resources/1000256","Department of Health and Social Care","false","2018-11-12","<p>The Government has not undertaken an assessment of the potential benefits of routinely collecting data about the parental responsibilities of anyone diagnosed with a mental health condition.</p><p> </p><p>However, the Government does recognise that parental mental health problems can have an impact on the wellbeing of children within the family and statutory guidance published in July 2018: ‘Working Together to Safeguard Children’ acknowledges that children may be at greater risk of harm or need additional help in families where adults have mental health problems. The guidance is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729914/Working_Together_to_Safeguard_Children-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729914/Working_Together_to_Safeguard_Children-2018.pdf</a></p><p> </p><p>The guidance makes clear that anyone who has any concerns about a child’s welfare should make a referral to local authority children’s social services. The guidance also makes clear that health practitioners should provide and co-ordinate any specific information regarding family health, including any mental health problems, to support the protection of children.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:35:43.347Z","http://data.parliament.uk/resources/1000256/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-02","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 182850 on Mental Illness: Parents, whether his Department has made an assessment of the potential merits of collecting (a) such information and (b) information on the effect of such circumstances on the welfare of the children of such patients.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","187377"
