"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524627","Department for Transport","false","2022-10-24","<p>The criteria the Department uses to evaluate the Performance-Based Fee are set out in the ERMA and NRC contracts.</p><p>Specifically, this area falls under Operational Performance and Customer Experience/Customer Satisfaction and Service Quality within the overall Scorecard.</p>","Torbay","Kevin Foster","2022-10-24T11:35:39.563Z","http://data.parliament.uk/resources/1524627/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-20","Train Operating Companies: Standards","1","House of Commons","To ask the Secretary of State for Transport, what criteria her Department uses to assess whether a train operating company has provided an acceptable level of services for passengers.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","68025"
"http://data.parliament.uk/resources/1524331","Department for Transport","false","2022-10-25","<p>There are 11,284 work stations available for use on departmental premises.</p>","Torbay","Kevin Foster","2022-10-25T09:57:10.36Z","http://data.parliament.uk/resources/1524331/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-19","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, what estimate she has made of the number of work stations available for people employed by his Department on departmental premises.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","67085"
"http://data.parliament.uk/resources/1524404","Department for Transport","false","2022-10-24","<p>The Government is taking decisive action to reduce the impact inflation will have on rail fares during the cost of living crisis and, in august, we guaranteed we will not be increasing fares by as much as the July RPI figure. We are also again delaying any change to March 2023, temporarily freezing fares for passengers to travel at a lower price for the entirety of January and February.</p><p>Earlier this year we launched the Great British Rail Sale, the first ever nationwide rail sale. Over 1.3 million tickets were sold, offering around £7million worth of savings for passengers.</p><p>There are also several railcards available to passengers which offer discounts against most rail fares.</p><p>As the pandemic has changed travel habits, train operators are using this opportunity to reassess their services to ensure they provide rail timetables that meet new passenger travel patterns, are fit for the future, and carefully balance cost, capacity and performance.</p><p>The new timetables are demand-led and built with flexibility in mind, so if passenger numbers increase as we continue to recover from the pandemic, we can look to accommodate additional services. Where operators have modified their timetables, the changes will be kept under review and, where appropriate, adjusted to reflect fluctuations in demand.</p>","Torbay","Kevin Foster","2022-10-24T11:33:14.957Z","http://data.parliament.uk/resources/1524404/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-19","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what steps her Department is taking to help rail companies ensure that passengers are not subject to unfair (a) costs and (b) overcrowded services.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","67145"
"http://data.parliament.uk/resources/1523561","Department for Transport","false","2022-10-21","<p>We will not comment on the detail of leaked reports or on commercially sensitive matters. HS2 is well underway delivering vital infrastructure investment to contribute to Britain’s economic growth with 27,000 people working on it already.</p><p> </p><p>We do not intend to publish the review as this was internal advice to the Minister for HS2. We report on the programme's status to Parliament every six months and Ministers will provide their next update to Parliament shortly.</p><p><em> </em></p>","Torbay","Kevin Foster","2022-10-21T10:02:28.743Z","http://data.parliament.uk/resources/1523561/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","High Speed 2 Railway Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Treasury internal review into HS2 reported in the Financial Times on 17 October 2022.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","65695"
"http://data.parliament.uk/resources/1523654","Department for Transport","false","2022-10-21","<p>Train driver recruitment and training plans were agreed in June 2020. These plans were significantly delayed for the duration of the COVID pandemic, as were recruitment and training across all operators.</p><p>Just under 100 additional drivers will enter formal service between April and December this year. Avanti is therefore planning a significant increase in services in December.</p><p> </p>","Torbay","Kevin Foster","2022-10-21T09:41:14.377Z","http://data.parliament.uk/resources/1523654/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, further to the Answer of the 24 August to Question 45915 with reference to Schedule 6.2, Clause 10.6 West Coast Rail Franchise Agreement, whether a figure was agreed on train driver recruitment and training plans with the Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","65872"
"http://data.parliament.uk/resources/1523692","Department for Transport","false","2022-10-24","<p>The Plan for Rail sets out our aim to improve rail online retail, ending the current confusion passengers face with multiple train operating company websites.</p><p>We are continuing to work with the sector to tackle the challenges set out in the Plan for Rail, including improving online retail for the benefit of customers and will introduce rail reform legislation when Parliamentary time allows.</p>","Torbay","Kevin Foster","2022-10-24T09:16:54.387Z","http://data.parliament.uk/resources/1523692/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether the establishment of a new single Consolidated Online Retail Solution (CORS) for rail passengers requires the formal establishment of (a) Great British Railways or (b) a new Transport Bill.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","65580"
"http://data.parliament.uk/resources/1523693","Department for Transport","false","2022-10-24","<p>Further details of the procurement will be announced in due course.</p>","Torbay","Kevin Foster","2022-10-24T11:30:48.56Z","http://data.parliament.uk/resources/1523693/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, when she plans to announce (a) tender bidding, (b) the preferred bidder shortlist and (c) the preferred bidder selection for the new Consolidated Online Retail Solution for rail passenger ticketing.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","65581"
"http://data.parliament.uk/resources/1523694","Department for Transport","false","2022-10-25","<p>Whilst we will not be taking forward primary legislation on rail reform in this session due to pressures on Parliamentary time.</p><p>We are continuing to work with the sector to tackle the challenges set out in the Plan for Rail, including improving online retail for the benefit of customers and other areas for reform which do not require primary legislation to be undertaken.</p>","Torbay","Kevin Foster","2022-10-25T15:47:31.837Z","http://data.parliament.uk/resources/1523694/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what her planned timetable is for bringing forward legislative proposals on rail retail reform.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","65582"
"http://data.parliament.uk/resources/1523695","Department for Transport","false","2022-10-25","<p>The Plan for Rail White Paper was produced in 2021.</p><p>We are committed to tackling the challenges set out in the Plan for Rail and fully implementing the modernisation needed for passengers and freight, to transform the industry so it is sustainable for the future.</p><p>Whilst we will not be taking forward primary legislation on rail reform in this session, we are committed to introducing the necessary legislation when Parliamentary time allows.</p>","Torbay","Kevin Foster","2022-10-25T09:53:21.07Z","http://data.parliament.uk/resources/1523695/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, whether her Department’s plans to produce a (a) Great British Railways White Paper and (b) new Transport Bill in this session of Parliament to implement the proposals in that White Paper.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","65583"
"http://data.parliament.uk/resources/1523788","Department for Transport","false","2022-10-21","<p>Blue Badges are recognised throughout the UK and convey a range of on-street parking concessions including being able to park free of charge and without time limit at on-street parking meters and pay-and-display areas.</p><p> </p><p> </p>","Torbay","Kevin Foster","2022-10-21T11:09:06.91Z","http://data.parliament.uk/resources/1523788/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, if she will make it her policy to allow blue badge holders to park for longer- in areas where time restrictions apply for other motorists.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","66043"
