"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/483350","Department of Health","false","2016-03-22","<p><strong>We will spend more than £300million on dementia research this parliament, aiming to double overall investment by 2025. Additionally, we have spearheaded</strong><strong> the </strong><strong>£130million </strong><strong>Dementia Discovery Fund</strong><strong> and plan to </strong><strong>invest up to £150million to develop a national Dementia Research Institute by 2020. B</strong><strong>y 2020</strong><strong>,</strong><strong> over half of people </strong><strong>will be </strong><strong>living in dementia friendly communities</strong><strong> – of which there are already 147 such communities across England</strong><strong>.</strong></p>","Battersea","Jane Ellison","2016-03-22T16:29:30.9Z","http://data.parliament.uk/resources/483350/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-16","Dementia","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to maintain the position of the UK internationally in dementia research and the design of dementia-friendly communities.","false","Biography information for Dame Amanda Milling","Cannock Chase","Amanda Milling","904267"
"http://data.parliament.uk/resources/453266","Department of Health","false","2016-02-29","<p>Information is not available in the format requested.</p><p> </p><p>The number of people recorded on the practice dementia disease register is available in the Quality and Outcomes Framework, published by the Health and Social Care Information Centre, from 2006/07, when dementia indicators were introduced into the framework. The proportion of patients diagnosed is not available but the numbers of people on the dementia register are available. This is a measure of prevalence rather than incidence.</p>","Battersea","Jane Ellison","2016-02-29T17:47:20.75Z","http://data.parliament.uk/resources/453266/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-19","Dementia","1","House of Commons","To ask the Secretary of State for Health, what proportion of adults in (a) Calder Valley, (b) West Yorkshire and (c) England have been diagnosed with dementia in each of the last 10 years.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","27573"
"http://data.parliament.uk/resources/450776","Department of Health","false","2016-02-12","<p>Information available in the Quality and Outcomes Framework (QOF), published by the Health and Social Care Information, on the number of people with dementia has been collected since 2006/07. Information is collected at National Health Service organisation level, and not constituency level.</p><p> </p><p>Data on the number of people with dementia in the East Sussex Downs and Weald Primary Care Trust, the clinical commissioning groups (CCGs) that replaced it and England are shown in the tables below.</p><p> </p><p>Table 1: QOF: Patients on the dementia register and prevalence rates in the specified CCGs, 2012/13 to 2014/15.</p><p> </p><p>Table 1a: NHS High Weald Lewes Havens CCG</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of general practitioner (GP) Practices</p></td><td><p>List Size</p></td><td><p>Number of Patients on the Dementia Register</p></td><td><p>Prevalence</p></td></tr><tr><td><p>2014/15</p></td><td><p>21</p></td><td><p>167,974</p></td><td><p>1,400</p></td><td><p>0.83</p></td></tr><tr><td><p>2013/14</p></td><td><p>22</p></td><td><p>166,697</p></td><td><p>1,132</p></td><td><p>0.68</p></td></tr><tr><td><p>2012/13</p></td><td><p>22</p></td><td><p>166,603</p></td><td><p>1,011</p></td><td><p>0.61</p></td></tr></tbody></table><p> </p><p>Table 1b: NHS Eastbourne, Hailsham and Seaford CCG</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of GP Practices</p></td><td><p>List Size</p></td><td><p>Number of Patients on the Dementia Register</p></td><td><p>Prevalence</p></td></tr><tr><td><p>2014/15</p></td><td><p>21</p></td><td><p>190,780</p></td><td><p>2,247</p></td><td><p>1.18</p></td></tr><tr><td><p>2013/14</p></td><td><p>21</p></td><td><p>187,751</p></td><td><p>1,851</p></td><td><p>0.99</p></td></tr><tr><td><p>2012/13</p></td><td><p>22</p></td><td><p>187,058</p></td><td><p>1,822</p></td><td><p>0.97</p></td></tr></tbody></table><p> </p><p>Table 2: QOF: Patients on the dementia register and prevalence rates in East Sussex Downs and Weald Primary Care Trust, 2006/07 to 2011/12</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of GP Practices</p></td><td><p>List Size</p></td><td><p>Number of Patients on the Dementia Register</p></td><td><p>Prevalence</p></td></tr><tr><td><p>2011/12</p></td><td><p>44</p></td><td><p>349,921</p></td><td><p>2,538</p></td><td><p>0.73</p></td></tr><tr><td><p>2010/11</p></td><td><p>44</p></td><td><p>347,547</p></td><td><p>2,360</p></td><td><p>0.68</p></td></tr><tr><td><p>2009/10</p></td><td><p>45</p></td><td><p>347,538</p></td><td><p>2,181</p></td><td><p>0.63</p></td></tr><tr><td><p>2008/09</p></td><td><p>44</p></td><td><p>345,747</p></td><td><p>2,049</p></td><td><p>0.59</p></td></tr><tr><td><p>2007/08</p></td><td><p>45</p></td><td><p>343,882</p></td><td><p>1,908</p></td><td><p>0.55</p></td></tr><tr><td><p>2006/07</p></td><td><p>45</p></td><td><p>341,180</p></td><td><p>1,757</p></td><td><p>0.51</p></td></tr></tbody></table><p> </p><p>Table 3: QOF: Patients on the dementia register and prevalence rates in England, 2006/07 to 2014/15.</p><p> </p><table><tbody><tr><td colspan="2"><p>2006/7 to 2014/15</p></td><td><p> </p></td><td colspan="2"><p>Numbers and percentages</p></td></tr><tr><td><p>Year</p></td><td><p>Number of GP Practices</p></td><td><p>List Size</p></td><td><p>Number of Patients on the Dementia Register</p></td><td><p>Prevalence</p></td></tr><tr><td><p>2014/15</p></td><td><p>7,779</p></td><td><p>56,817,654</p></td><td><p>419,073</p></td><td><p>0.74</p></td></tr><tr><td><p>2013/14</p></td><td><p>7,921</p></td><td><p>56,324,887</p></td><td><p>348,973</p></td><td><p>0.62</p></td></tr><tr><td><p>2012/13</p></td><td><p>8,020</p></td><td><p>56,012,096</p></td><td><p>318,669</p></td><td><p>0.57</p></td></tr><tr><td><p>2011/12</p></td><td><p>8,123</p></td><td><p>55,525,732</p></td><td><p>293,738</p></td><td><p>0.53</p></td></tr><tr><td><p>2010/11</p></td><td><p>8,245</p></td><td><p>55,169,643</p></td><td><p>266,697</p></td><td><p>0.48</p></td></tr><tr><td><p>2009/10</p></td><td><p>8,305</p></td><td><p>54,836,561</p></td><td><p>249,463</p></td><td><p>0.45</p></td></tr><tr><td><p>2008/09</p></td><td><p>8,229</p></td><td><p>54,310,660</p></td><td><p>232,430</p></td><td><p>0.43</p></td></tr><tr><td><p>2007/08</p></td><td><p>8,294</p></td><td><p>54,009,831</p></td><td><p>220,246</p></td><td><p>0.41</p></td></tr><tr><td><p>2006/07</p></td><td><p>8,372</p></td><td><p>53,681,098</p></td><td><p>212,794</p></td><td><p>0.40</p></td></tr></tbody></table><p> </p><p><em>Note:</em></p><p> </p><p>Raw Prevalence = (number on clinical register / number on practice list) *100</p><p> </p>","Battersea","Jane Ellison","2016-02-12T10:42:52.49Z","http://data.parliament.uk/resources/450776/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-04","Dementia","1","House of Commons","To ask the Secretary of State for Health, what proportion of adults in (a) Wealden constituency, (b) East Sussex and (c) England have been diagnosed with dementia in each of the last 10 years.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25961"
"http://data.parliament.uk/resources/449004","Department of Health","false","2016-02-03","<p>We recognise the significant amount of work that the College of Social Work undertook and its achievements in helping raising professional standards for social work. Practice guidance for social work with people with dementia and their carers was developed by the College and published in 2015, helping raise the quality of social work practice in this crucial area. The Chief Social Workers and officials supported the College to ensure that this and other resources continue to be available through the sector and play a role in the future development and growth of social work.</p><p>On 14 January, the Secretary of State for Education announced the creation of a new regulatory body for social work, responsible for driving up practice standards and raising the status of the social work profession. This body will support the development of further specialisms in social work practice, including dementia, helping deliver our ambition to continue to raise the quality and status of a profession which plays such a vital role in improving the lives of our most vulnerable people.</p>","North East Bedfordshire","Alistair Burt","2016-02-03T16:33:52.127Z","http://data.parliament.uk/resources/449004/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-29","Dementia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of closing the College of Social Work on the ability of social workers to achieve the best outcome for people with dementia and for their carers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","24902"
"http://data.parliament.uk/resources/449005","Department of Health","false","2016-02-03","<p>As of 1 April 2015, all new health care assistants and social care support workers are expected to attain the new Care Certificate within their first 12 weeks of employment. In order to do so, each new worker must demonstrate to their employer that they meet all 15 of the Care Certificate standards of fundamental skills and knowledge. Standard 9 of the Care Certificate concerns awareness of mental health, dementia and learning disabilities.</p><p> </p><p>In meeting this standard, each worker must show that they understand: the needs and experiences of people with mental health conditions, dementia or learning disabilities; the importance of promoting their health and wellbeing; the adjustments which may be necessary in delivering their care; and the importance of early detection. They must also prove that they understand the legal context, including mental capacity considerations.</p>","Ipswich","Ben Gummer","2016-02-03T11:10:20.347Z","http://data.parliament.uk/resources/449005/answer","Biography information for Ben Gummer","17","Health","Health","2016-01-29","Dementia","1","House of Commons","To ask the Secretary of State for Health, whether all newly-appointed healthcare assistants and social care support workers receive training on dementia as part of the Care Certificate process.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","24903"
"http://data.parliament.uk/resources/449006","Department of Health","false","2016-02-03","<p>The Department does not collect data centrally on how many National Health Service staff, healthcare assistants and social care support workers have received training on dementia. This information is held locally.</p>","Ipswich","Ben Gummer","2016-02-03T11:27:19.493Z","http://data.parliament.uk/resources/449006/answer","Biography information for Ben Gummer","17","Health","Health","2016-01-29","Dementia","1","House of Commons","To ask the Secretary of State for Health, (a) how many and (b) what proportion of (i) NHS staff, (ii) healthcare assistants and (iii) social care support workers have received training on dementia in each of the last three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","24904"
"http://data.parliament.uk/resources/445985","Department of Health","false","2016-01-27","<p>My Rt. hon. Friend the Secretary of State has had and continues to have discussions with a range of organisations about dementia including its signs and symptoms.</p><br /><p>Reducing the incidence of dementia, improving the treatment and care of people with dementia and improving dementia research, is a key priority for the Government. That is why in February 2015, the Prime Minister launched his Challenge on Dementia 2020 as a successor to the Prime Minister’s Challenge on Dementia 2012-2015.</p><br /><p>Under the Prime Minister’s Challenge on Dementia 2020, we set an ambition for:</p><br /><p>- Improved public awareness and understanding of the factors, which increase the risk of developing dementia and how people can reduce their risk by living more healthily. This should include a new healthy ageing campaign and access to tools such as a personalised risk assessment calculator as part of the NHS Health Check.</p><p>- Increased identification of effective ways in which people can reduce their personal risk of developing dementia, including cardio-vascular and cognitive strategies, and ways of encouraging these approaches to improve public health and wellbeing.</p>","Battersea","Jane Ellison","2016-01-27T13:54:22.943Z","http://data.parliament.uk/resources/445985/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-19","Dementia","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal College of Nursing on a connection between worry and dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23038"
"http://data.parliament.uk/resources/438179","Department of Health","false","2015-12-17","<br /><p>In the Hospital Episode Statistics data it is not possible to identify patients that attended accident and emergency with a diagnosis of dementia.</p><br /><p>The Health and Social Care Information Centre have provided a count of finished admission episodes (FAEs) where there was a primary diagnosis of dementia for the years 2012-13 to 2014-15. This is shown in Table A.</p><br /><p>Note that this is not a count of people as the same person may have had more than one admission episode within the same time period.</p><br /><p>Table A: Count of FAEs where there was a primary diagnosis of dementia for the years 2012-13 to 2014-15</p><br /><table><tbody><tr><td><p>Year</p></td><td><p>Sum of FAEs</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,274</p></td></tr><tr><td><p>2013-14</p></td><td><p>17,939</p></td></tr><tr><td><p>2014-15</p></td><td><p>18,732</p></td></tr></tbody></table><br /><p>Source: Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><br /> <br /> <br />","Battersea","Jane Ellison","2015-12-17T14:01:28.017Z","http://data.parliament.uk/resources/438179/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-14","Dementia","1","House of Commons","To ask the Secretary of State for Health, how many patients with a diagnosis of dementia (a) attended A&E and (b) were admitted to hospital in each of the last three years.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","20002"
"http://data.parliament.uk/resources/433999","Department of Health","false","2015-12-11","<p>Improving dementia research, improving the treatment and care of people with dementia and reducing the incidence of dementia, is a key priority for the government. That is why in February 2015, the Prime Minister launched his Challenge on Dementia 2020 as a successor to the Prime Minister’s Challenge on Dementia 2012-2015.</p><br /><p>My Rt. hon. Friend the Secretary of State has had and continues to have discussions with a range of organisations about dementia including its signs and symptoms.</p><br /><p>The National Institute for Health and Care Excellence has recently published a guideline which makes recommendations on approaches in mid‑life to delay or prevent the onset of dementia, disability and frailty in later life.</p>","Battersea","Jane Ellison","2015-12-11T11:45:39.577Z","http://data.parliament.uk/resources/433999/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-03","Dementia","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal College of Nursing on the link between the speed of a person's walk and dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18603"
"http://data.parliament.uk/resources/433215","Department of Health","false","2015-12-08","<p>On 21 February 2015, the Prime Minister launched his new Challenge on Dementia 2020, which builds on the achievements of the Prime Minister’s challenge on dementia 2012-2015. It sets out the vision for dementia care, support, awareness and research to be transformed by 2020.</p><br /><p>Local authorities as well as clinical commissioning groups are responsible for funding and commissioning services based on their local population's needs and ensuring that the services they secure provide the best quality for local people.</p><br /><p>As part of the Spending Review, the Government announced that councils will be able to introduce a new social care precept. The social care precept gives local authorities that are facing significant pressures the freedom to raise council tax to help mitigate against these pressures. It puts money raising powers into the hands of local areas who best understand the need in their area and who are best placed to respond.</p><br /><p>Further, the Spending Review set out the Government’s commitment to fund a Dementia Research Institute.</p><br />","Battersea","Jane Ellison","2015-12-08T17:11:12.68Z","http://data.parliament.uk/resources/433215/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of changes to local government funding on the delivery of the National Dementia Strategy.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","18181"
