"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872232","Department for Exiting the European Union ","false","2018-03-29","<p>At the end of the implementation period the UK will be an independent Coastal State providing an opportunity to develop a new domestic fishing policy that is more competitive, more profitable and more sustainable – allowing our coastal communities to thrive.</p><p><strong> </strong></p><p>We will have control of our Exclusive Economic Zone (out to 200 nautical miles or the median line with other coastal states). We will be responsible for the management of natural marine resources in this area and will be able to control and manage access to UK waters.</p>","Fareham","Suella Fernandes",,"2018-03-29T15:18:22.27Z","http://data.parliament.uk/resources/872232/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-26","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to negotiate a UK-EU withdrawal agreement which ensures that after the implementation period the UK does not trade control over its fisheries for preferential access to the EU internal market for UK financial services.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","134146"
"http://data.parliament.uk/resources/870238","Department for Exiting the European Union ","false","2018-03-28","<p>We regularly engage with the Cabinet on EU exit, including on the agreement to the implementation period. The Government does not comment on internal Cabinet discussions.</p><p> </p>","Fareham","Suella Fernandes",,"2018-03-28T10:39:32.09Z","http://data.parliament.uk/resources/870238/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-23","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he had with his Cabinet colleagues before 19 March 2018 on leaving fishing rights under EU control during a transitional deal.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","134102"
"http://data.parliament.uk/resources/868429","Department for Exiting the European Union ","false","2018-03-26","<p>The Government has been clear that the UK will leave the EU Customs Union when it leaves the EU.</p><p> </p><p>As set out in our future partnership paper, in assessing the options for the UK's future customs relationship with the EU, the Government will be guided by three strategic objectives: ensuring UK-EU trade is as frictionless as possible; avoiding a hard border between Ireland and Northern Ireland; establishing an independent international trade policy. The future partnership paper set out two possible options to meet these objectives.</p><p> </p><p>We are undertaking a comprehensive programme of analytical work examining all areas of the UK economy. Our analytical work contributes to our exit negotiations with the EU, defines our deep and special partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p> </p><p>It is not standard practice to provide a running commentary on continuing, internal analysis. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that could reveal our negotiating position.</p>","Fareham","Suella Fernandes",,"2018-03-26T15:39:58.143Z","http://data.parliament.uk/resources/868429/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Customs Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has modeled the economic effect of the UK remaining in an EU-UK Customs Union compared to alternative models of customs partnership.","false","Biography information for Jo Platt","Leigh","Jo Platt","133649"
"http://data.parliament.uk/resources/868495","Department for Exiting the European Union ","false","2018-03-26","<p>The Government expects to make between 800-1,000 Statutory Instruments to ensure a fully functioning statute book when the UK leaves the EU. While the exact number of Statutory Instruments required will vary, the Government is committed to bringing forward the legislation necessary.</p>","Fareham","Suella Fernandes","133716","2018-03-26T16:35:15.13Z","http://data.parliament.uk/resources/868495/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of individual pieces of delegated legislation Parliament will be required to consider as a result of the UK leaving the EU in the twelve months between 29 March 2018 and 29 March 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","133715"
"http://data.parliament.uk/resources/868496","Department for Exiting the European Union ","false","2018-03-26","<p>The Government expects to make between 800-1,000 Statutory Instruments to ensure a fully functioning statute book when the UK leaves the EU. While the exact number of Statutory Instruments required will vary, the Government is committed to bringing forward the legislation necessary.</p>","Fareham","Suella Fernandes","133715","2018-03-26T16:35:15.193Z","http://data.parliament.uk/resources/868496/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of individual pieces of delegated legislation Parliament will be required to consider as a result of the UK leaving the EU in the twelve months between 29 March 2019 and 29 March 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","133716"
"http://data.parliament.uk/resources/868550","Department for Exiting the European Union ","false","2018-03-28","<p>Ministers and officials from across Government have carried out extensive engagement to hear a range of views on our EU exit. As such, we work with women involved in businesses, think tanks, academia, voluntary organisations and many other groups, listening to their perspectives on our future partnership with the EU and other matters. This is in addition to the engagement we have with groups focused on women’s rights and equalities.</p><p> </p>","Fareham","Suella Fernandes",,"2018-03-28T10:50:52.44Z","http://data.parliament.uk/resources/868550/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Females: Equality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government is taking to ensure that women’s views are represented in negotiations to leave the EU.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","133770"
"http://data.parliament.uk/resources/867081","Department for Exiting the European Union ","false","2018-03-26","<p>Throughout this process, Ministers and senior officials from the Department for Exiting the European Union have spoken with delegates from groups representing UK nationals in the EU, including representatives of British in Europe, to hear their views and concerns. Our Embassies and Ambassadors in the EU 27 have also engaged extensively with the UK communities in their host states.</p><p><strong><br></strong>All UK nationals legally resident in the EU before the end of the implementation period, 31 December 2020, will fall under the Citizens’ Rights part of Withdrawal Agreement. This is an agreement that gives people more certainty about residence, healthcare, pensions and other benefits. As negotiations progress we will continue to work in the interests of our nationals to reach a final deal that is in the mutual interests of citizens living across the continent.</p>","Fareham","Suella Fernandes",,"2018-03-26T16:33:17.323Z","http://data.parliament.uk/resources/867081/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-19","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to meet representatives of British in Europe to discuss the effect of the UK leaving the EU on UK citizens living in non-UK, EU countries.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","133199"
"http://data.parliament.uk/resources/864275","Department for Exiting the European Union ","false","2018-03-23","<p>The Secretary of State regularly meets with ministerial counterparts from EU institutions and from other EU Member States. We have always said that we would be content to listen to any proposals from the European Union but this is not a matter that has been raised by others in discussions. Associate citizenship is not currently in the scope of exit negotiations.</p><p><strong> </strong></p><p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>","Fareham","Suella Fernandes",,"2018-03-23T12:01:05.457Z","http://data.parliament.uk/resources/864275/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Parliament’s negotiating team for the UK leaving the European Union on the legal status of a proposed associate European Union citizenship should the UK leave the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132759"
"http://data.parliament.uk/resources/864276","Department for Exiting the European Union ","false","2018-03-23","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>However, we know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p>","Fareham","Suella Fernandes",,"2018-03-23T12:03:11.133Z","http://data.parliament.uk/resources/864276/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps to preserve the rights, freedoms and legal protections for UK citizens enshrined in the Maastricht treaty.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132760"
"http://data.parliament.uk/resources/864277","Department for Exiting the European Union ","false","2018-03-23","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>Article 70 of the Vienna Convention on the Law of Treaties is a default rule, which does not apply where the parties to a treaty agree arrangements relating to a particular party’s withdrawal. The UK and the EU will agree these arrangements under the Article 50 process, to be defined in the Withdrawal Agreement.</p><p><strong> </strong></p><p>We know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p><p> </p>","Fareham","Suella Fernandes",,"2018-03-23T12:06:50.877Z","http://data.parliament.uk/resources/864277/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what consideration he has made of the effect of Article 70 (1)(b) of the Vienna Convention on the Law of Treaties on UK citizens retaining EU citizenship should the UK leave the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132761"
