"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/439507","Department for Transport","false","2015-12-21","<p>The Northern Powerhouse Rail network develops the HS3 concept to offer a vision for radically improved journey times and service frequencies between the major cities of the North, building on the substantial rail improvements to which the government is already committed.</p><br /><p>In November, the government and Transport for the North published the Northern Transport Strategy: Autumn Report, providing a progress update on the Northern Powerhouse Rail network.</p>","Lord Ahmad of Wimbledon","2015-12-21T14:35:17.74Z","http://data.parliament.uk/resources/439507/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-17","Railways: North of England","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Viscount Younger of Leckie on 10 December (HL Deb, col GC213), whether HS3 has now been subsumed into the Northern Powerhouse rail network.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4692"
"http://data.parliament.uk/resources/439527","Department for Transport","false","2015-12-22","<p>The government recognises that Liverpool is a major city and a significant market. Evidence from Liverpool City Region has been assessed but no decision has yet been made on the Phase Two route other than the route to Crewe.</p><br /><p>Liverpool will benefit from day one of HS2. Phase One will cut 28 minutes from the journey time between Liverpool and London. Accelerating the line to Crewe will reduce journeys by a further 14 minutes.</p><br /><p>HS2 will ensure that it maximises the synergies with the Northern Powerhouse, to make the most of the two networks. In this way opportunities may be created for Liverpool to benefit still further.</p>","Lord Ahmad of Wimbledon","2015-12-22T11:38:06.457Z","http://data.parliament.uk/resources/439527/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-17","High Speed 2 Line: Liverpool","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the 20 Miles More group's campaign to extend HS2 to Liverpool.","false","Biography information for Lord Storey","Lord Storey","HL4712"
"http://data.parliament.uk/resources/439078","Department for Work and Pensions","false","2015-12-22","<p>Access to Work is able to help with adaptations to Premises and Equipment.</p><br /><p>In all cases where adaptations to premises are required, advisers will look to see what reasonable adjustment has first been made in accordance with employers obligations under the Equality Act.</p><p>Dependent on the size of the business, an employer contribution may also be sought.</p><p><strong></strong></p>","Baroness Altmann","2015-12-22T16:09:58.723Z","http://data.parliament.uk/resources/439078/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-12-16","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government whether the Access to Work scheme can fund, or help fund, the installation of a disabled toilet in a workplace.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL4624"
"http://data.parliament.uk/resources/439086","Department for Energy and Climate Change","false","2015-12-22","<p>Section 66 of the Energy Act 2013 requires the Emissions Performance Standard to be reviewed as soon as reasonably practicable after December 2018.</p>","Lord Bourne of Aberystwyth","2015-12-22T12:21:52.883Z","http://data.parliament.uk/resources/439086/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-12-16","Carbon Emissions","2","House of Lords","To ask Her Majesty’s Government when they plan to undertake a review of the Emissions Performance Standard under section 66 of the Energy Act 2013.","false","Biography information for Baroness Worthington","Baroness Worthington","HL4632"
"http://data.parliament.uk/resources/439087","Department of Health","false","2015-12-21","<p>The Department does not collect the data requested.</p><br /><p>The General Medical Council, as the independent regulator of doctors in the United Kingdom, will hold information on doctors currently registered with them which may include their gender and what year they qualified.</p>","Lord Prior of Brampton","2015-12-21T17:43:19.31Z","http://data.parliament.uk/resources/439087/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-16","Doctors","2","House of Lords","To ask Her Majesty’s Government how many NHS doctors qualified in each of the last 10 years, broken down by gender.","false","Biography information for Baroness Byford","Baroness Byford","HL4633"
"http://data.parliament.uk/resources/439088","Department of Health","false","2015-12-21","<p>The latest data on the number of doctors who qualified outside the United Kingdom is in the following table. This is taken from the Health and Social Care Information Centre’s annual workforce census, which shows the data as at 30 September 2014. The next census will be published in March 2016.</p><br /><p>Headcount Data at 30 September 2014</p><table><tbody><tr><td><p><br></p></td><td><p>Hospital and Community Health Services (HCHS) Drs</p></td><td><p>General Practitioners (GP)(excluding registrars and retainers)</p></td><td><p>GP registrars</p></td></tr><tr><td><p>Qualified in the UK</p></td><td><p>70,470</p></td><td><p>27,807</p></td><td><p>3,585</p></td></tr><tr><td><p>Qualified in other European Economic Area (EEA) Country</p></td><td><p>8,307</p></td><td><p>1,600</p></td><td><p>124</p></td></tr><tr><td><p>Qualified outside EEA</p></td><td><p>27,398</p></td><td><p>6,403</p></td><td><p>803</p></td></tr><tr><td><p>Unknown</p></td><td><p>463</p></td><td><p>9</p></td><td><p>0</p></td></tr></tbody></table><p><em></em></p><p><em>Source:</em> Health and Social Care Information Centre annual workforce census</p><br /><p><em>Notes:</em> The figures for HCHS doctors includes doctors in training</p>","Lord Prior of Brampton","2015-12-21T17:45:54.113Z","http://data.parliament.uk/resources/439088/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-16","Doctors","2","House of Lords","To ask Her Majesty’s Government how many doctors currently employed by the NHS qualified outside the UK.","false","Biography information for Baroness Byford","Baroness Byford","HL4634"
"http://data.parliament.uk/resources/439090","Ministry of Defence","false","2015-12-21","<p>Combat Stress provides a free 24-hour service for the entire military community (Service personnel, veterans, and their families) when seeking confidential and safe help and advice about Service-related mental health issues. The MOD is the single biggest contributor of funding to Combat Stress.</p><p>In addition, the MOD has a contract with the Big White Wall, a 24-hour online community which provides safe, anonymous support to anyone struggling with mental health issues. It is free for all serving personnel, veterans, and their families.</p><p>There are no plans for MOD to provide an additional mental health helpline.</p>","Earl Howe","2015-12-21T14:41:09.18Z","http://data.parliament.uk/resources/439090/answer","Biography information for Earl Howe","11","Defence","Defence","2015-12-16","Armed Forces: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government whether they will consider providing a 24-hour mental health helpline for serving soldiers.","false","Biography information for Lord Dubs","Lord Dubs","HL4636"
"http://data.parliament.uk/resources/439097","Department for International Development","false","2015-12-22","<p>As part of the 2015/16 Main Estimate process the Department for International Development transferred £258m of its International Aid budget to other Government Departments.</p><br /><p>This figure excludes the Conflict Security and Stability Fund, which is a £1.033bn cross departmental fund, £883m of which sits on the Department for International Developments baseline. £823m of this was then transferred to other government departments as directed by the National Security Council.</p>","Baroness Verma","2015-12-22T14:17:58.23Z","http://data.parliament.uk/resources/439097/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-16","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how much of the Department for International Development aid budget will be spent by other departments.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4642"
"http://data.parliament.uk/resources/439098","Department for International Development","false","2015-12-22","<p>The UK government is committed to remaining a world leader in tackling global diseases and ending the epidemics of AIDS, tuberculosis and malaria by 2030. We are already working towards this goal through our substantial investment to the Global Fund to fight AIDS, TB and Malaria which has saved 17 million lives.</p><p /> <p>We are currently undertaking a number of internal reviews to ensure we are in the right place to deliver our objectives and maximise our value for money and impact. Our future contributions to the Global Fund and country programmes are being considered as part of this. We will lay out further investment plans in the future.</p>","Baroness Verma","2015-12-22T14:17:38.713Z","http://data.parliament.uk/resources/439098/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-16","Overseas Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what are their plans for the Department for International Development to invest in addressing Aids, tuberculosis, and malaria globally from 2016 onwards.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4643"
"http://data.parliament.uk/resources/439104","Department for International Development","false","2015-12-22","<p>DFID uses the global assessment undertaken by the Centre for Research on the Epidemiology for Disasters (CRED). CRED estimates that in 2014 107.3 million people were affected by disasters caused by natural hazards such as drought, earthquakes and floods. A DFID funded report recognises that, although there is limited available data, women and children are disproportionately affected by disasters.</p><br /><p>In 2012 DFID undertook a study which highlighted the case to invest in measures to build resilience to natural hazards, including Disaster Risk Reduction. The study proved that investing in disaster resilience in advance of shocks or in the early stages of a crisis saves lives and is more cost-effective than humanitarian aid provided after a disaster strikes. It found that, for instance, in Kenya, over a 20 year period, every $1 spent on disaster resilience resulted in $2.90 saved in the form of reduced humanitarian aid, avoided losses and development gains. Since 2011 DFID has undertaken a process to embed disaster resilience in all our country programmes, resulting in the inclusion of disaster risk reduction when appropriate. The Political Champions for Resilience Group has ensured building resilience has been institutionalised in donors, aid agencies and national governments. Strengthening resilience and response to crises is one of the four priorities of the 2015 UK Aid Strategy, Tackling Global Challenges in the National Interest.</p>","Baroness Verma","2015-12-22T14:11:59.72Z","http://data.parliament.uk/resources/439104/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-16","Developing Countries: Natural Disasters","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of people, including children, who continue to suffer the consequences of predictable and preventable disasters globally, and what assessment they have made of the case for Disaster Risk Reduction being included in all development assistance programmes in high-risk countries.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4649"
