"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433975","Department for Environment, Food and Rural Affairs","false","2015-12-09","<p>I discussed the issue of colistin resistance on 1 December with the Chief Executive of the Veterinary Medicines Directorate following the publication of a report on the issue in relation to China.</p><br /><p>In November, the UK Government attended an EU workshop on the impact on public health and animal health of the use of antibiotics in animals, which included the use of colistin. The Veterinary Medicines Directorate has also held initial discussions on the use of colistin and colistin resistance with other experts across government, including the Food Standards Agency, Department of Health and Public Health England, and key industry bodies.</p>","Camborne and Redruth","George Eustice","2015-12-09T10:44:36.033Z",,"http://data.parliament.uk/resources/433975/answer","Biography information for George Eustice","http://data.parliament.uk/resources/433975/answer",,,"http://data.parliament.uk/resources/433975/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-03","Veterinary Medicine: Colistin","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with veterinary experts on the use of colistin and colistin resistance in animals, food and humans.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","18673"
"http://data.parliament.uk/resources/433990","Department of Health","false","2015-12-11","<p>The Department of Health is working closely with Public Health England (PHE), the Department for Environment Food and Rural Affairs, the Animal and Plant Health Agency, Food Standards Agency (FSA) and Veterinary Medicines Directorate to ensure that the risk assessment to public health from colistin-resistant bacteria from slaughtered animals, food and humans considers all available evidence. While PHE and the FSA judge that the public health risk of colistin-resistant bacteria from slaughtered animals and the food chain is very low, the use of colistin for animals will be reviewed following recent reports of transferable colistin resistance in China and Europe.</p><br /><p>I regularly discuss the issue of antimicrobial resistance with the Chief Medical Officer.</p>","Battersea","Jane Ellison","2015-12-11T11:51:29.243Z",,"http://data.parliament.uk/resources/433990/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/433990/answer",,,"http://data.parliament.uk/resources/433990/answer",,,,,"17","Health","Health","2015-12-03","Colistin: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with health experts on the human health implications of the veterinary use of colistin for colistin resistance in slaughtered animals, food and humans; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","18674"
"http://data.parliament.uk/resources/433991","Department of Health","false","2015-12-08","<p>The withdrawal of marketing authorisations for veterinary use of colistin was not raised at the EU Employment, Social Policy, Health and Consumer Affairs Council on 7 December 2015.</p><br /><p>The Public Health Minister has regularly discussed antimicrobial resistance (AMR) with her international colleagues and attended a meeting on AMR hosted by the Netherlands in advance of their forthcoming Presidency where the Minister raised the importance of a ‘One Health’ approach to AMR including the need for the appropriate use of antibiotics in both humans and animals.</p><br /><p>The five year UK Antimicrobial Resistance Strategy, published in 2013 takes a ‘One Health’ approach.</p><br /><p>Minimising the unnecessary and inappropriate use of antibiotics reduces the selective pressure that favours the emergence and spread of resistant bacteria and is an essential component of strategies to safeguard antibiotics critical for treatment of serious human infections.</p><br /><p>PHE is working closely with Defra, Department of Health, the Animal and Plant Health Agency, Food Standards Agency and Veterinary Medicines Directorate to ensure the latest evidence on colistin resistance is considered.</p><br /><p>AMR is a global problem that needs concerted action at both a national and global level.</p>","Battersea","Jane Ellison","2015-12-08T16:53:35.653Z",,"http://data.parliament.uk/resources/433991/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/433991/answer",,,"http://data.parliament.uk/resources/433991/answer",,,,,"17","Health","Health","2015-12-03","Colistin: EU Action","1","House of Commons","To ask the Secretary of State for Health, if he will raise the issue of withdrawal of marketing authorisations for veterinary use of colistin at the next EU Employment, Social Policy, Health and Consumer Affairs Council on 7 December 2015.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","18675"
"http://data.parliament.uk/resources/425080","Ministry of Defence","false","2015-11-04","<table><tbody><tr><td colspan="2" rowspan="5"></td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the answer I gave him on 23 October 2015 to Question 12152.</p></td></tr></tbody></table>","Ludlow","Mr Philip Dunne","2015-11-04T15:30:22.107Z",,"http://data.parliament.uk/resources/425080/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/425080/answer","Hansard Extract 23 October 2015.docx","Trident","http://data.parliament.uk/resources/425080/answer",,,,,"11","Defence","Defence","2015-10-30","Trident","1","House of Commons","To ask the Secretary of State for Defence, when his Department last completed an assessment of the whole life cost of the Successor programme.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","14158"
"http://data.parliament.uk/resources/422241","Foreign and Commonwealth Office","false","2015-10-22","<p>At the conclusion of any deal, the public will rightly expect Ministers to set out the results of the renegotiation, how the relationship with Europe has been changed and if – and how – those changes address their concerns. As the Chancellor of the Exchequer, my right hon. Friend the member for Tatton (Mr Osborne) said in June, the Government will publish assessments of the merits of membership and the risks of a lack of reform in the European Union, including the damage that that could do to Britain’s interests.</p>","Aylesbury","Mr David Lidington","2015-10-22T15:16:38.153Z",,"http://data.parliament.uk/resources/422241/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/422241/answer",,,"http://data.parliament.uk/resources/422241/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in what form he expects the results of the renegotiation of the UK's membership of the EU to be presented (a) by the European Council and (b) by the Government to the electorate.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12383"
"http://data.parliament.uk/resources/421688","Ministry of Defence","true","2015-10-23","<p><del class="ministerial">The 2014 Update to Parliament</del><ins class="ministerial">The May 2011 Initial Gate Parliamentary Report</ins> set out an estimate for the Successor submarine acquisition of around £25 billion, based on a four boat solution, spread over some 25 years. These estimates are currently being refreshed to inform the Comprehensive Spending Review and Strategic Defence and Security Review.</p><p> </p><p>Once the new fleet of SSBNs come into service, we expect that the in-service costs of the UK’s nuclear deterrent, which include the costs of the Atomic Weapons Establishment, basing and disposals, will be similar to the current system, at around six per cent of the defence budget.</p><p> </p><p>While we have no plans to replace the current Trident D5 missile, we are participating with our US partners in a programme to extend the current life to the 2060s. The estimated cost is around £250 million.</p>","Ludlow","Mr Philip Dunne","2015-10-23T12:55:15.603Z","2016-04-11T13:49:30.023Z","http://data.parliament.uk/resources/421688/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/421688/answer",,,"http://data.parliament.uk/resources/421688/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/421688/answer/previousversion/25376","Biography information for Philip Dunne","11","Defence","Defence","2015-10-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest estimate is of (a) the whole life programme cost of the Successor programme, (b) capital costs associated with (i) submarine acquisition, (ii) Trident missile renewal and (iii) basing facilities, (c) the running and support costs of the Successor fleet and associated capability to protect and sustain it, (d) all future costs associated with the Atomic Weapons Establishment maintaining a capability to maintain an on-going nuclear warhead design capability and (e) decommissioning costs.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12151"
"http://data.parliament.uk/resources/421689","Ministry of Defence","true","2015-10-23","<p><del class="ministerial">The 2014 Update to Parliament</del><ins class="ministerial">The May 2011 Initial Gate Parliamentary Report</ins> set out an estimate for the Successor submarine acquisition of around £25 billion, based on a four boat solution, spread over some 25 years. These estimates are currently being refreshed to inform the Comprehensive Spending Review and Strategic Defence and Security Review.</p><p> </p><p>Once the new fleet of SSBNs come into service, we expect that the in-service costs of the UK’s nuclear deterrent, which include the costs of the Atomic Weapons Establishment, basing and disposals, will be similar to the current system, at around six per cent of the defence budget.</p><p> </p><p>While we have no plans to replace the current Trident D5 missile, we are participating with our US partners in a programme to extend the current life to the 2060s. The estimated cost is around £250 million.</p>","Ludlow","Mr Philip Dunne","2015-10-23T12:55:15.77Z","2016-04-11T13:49:17.827Z","http://data.parliament.uk/resources/421689/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/421689/answer",,,"http://data.parliament.uk/resources/421689/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/421689/answer/previousversion/25440","Biography information for Philip Dunne","11","Defence","Defence","2015-10-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, when his Department last carried out an assessment of the whole life cost of the Successor programme.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12152"
"http://data.parliament.uk/resources/421690","Ministry of Defence","false","2015-10-23","<p>Ministry of Defence and Treasury officials are involved in scrutinising and assuring the costs and the levels of risk within the Successor submarine and Trident D5 missile life extension programmes, including before major investment decisions.</p>","Ludlow","Mr Philip Dunne","2015-10-23T12:57:03.263Z",,"http://data.parliament.uk/resources/421690/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/421690/answer",,,"http://data.parliament.uk/resources/421690/answer",,,,,"11","Defence","Defence","2015-10-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, what risk assessments his Department has made of the Successor submarine and Trident missile renewal programmes; and whether a further such risk assessment is planned to inform a final main gate decision.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12153"
"http://data.parliament.uk/resources/417654","Department of Health","false","2015-09-16","<p>NHS England is in the process of concluding a review of these two policies and is aiming to finalise the way forward, including a position on public consultation, by the end of September.</p><p> </p>","Mid Norfolk","George Freeman","2015-09-16T15:03:56.403Z",,"http://data.parliament.uk/resources/417654/answer","Biography information for George Freeman","http://data.parliament.uk/resources/417654/answer",,,"http://data.parliament.uk/resources/417654/answer",,,,,"17","Health","Health","2015-09-08","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what recent progress NHS England has made on developing new policies for in-year service developments and individual funding requests; and if NHS England will commit to a public consultation on these matters.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","9346"
"http://data.parliament.uk/resources/417655","Department of Health","false","2015-09-16","<p>NHS England has committed to consult further with the public if ranking methodology is planned to be used in its decisions over the investment in specialised service developments. NHS England is considering options to support these difficult decisions.</p><p> </p>","Mid Norfolk","George Freeman","2015-09-16T15:14:42.543Z",,"http://data.parliament.uk/resources/417655/answer","Biography information for George Freeman","http://data.parliament.uk/resources/417655/answer",,,"http://data.parliament.uk/resources/417655/answer",,,,,"17","Health","Health","2015-09-08","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health, what recent progress NHS England has made in developing a scorecard to consider the relative ranking of specialised services in (a) clinical and (b) cost effectiveness; and if NHS England will commit to a public consultation on ranking specialised services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","9347"
