"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047991","Department for International Development","false","2019-01-30","<p>In the last financial year alone, our support meant that over 4.1 million people within Syria were provided with clean drinking water. In the Northwest, for example, DFID’s support is providing access to water and sanitation services for highly vulnerable Internally Displaced Persons (IDPs), including one programme that is using trucks to deliver water services, reaching over 67,000 people in need across over 100 IDP sites in the area. Elsewhere, DFID has funded UNICEF to provide life-saving water to the approximately 40,000 people in Rukban IDP camp.</p><p> </p><p>We are also committed to supporting neighbouring countries who are hosting Syrian refugees. For example, since the start of the crisis, the UK has provided funding to support sustainable access to clean water or sanitation facilities in Lebanon for over 1.1 million people in need from Syria and Lebanon. In Jordan, the UK is providing £14.1 million to UNICEF between December 2016 and November 2019 to provide refugees with access to clean drinking water, through installing water systems in refugee camps and delivering water to vulnerable households in host communities. DFID also provided £8 million to UNICEF in the last financial year to enhance access to water and sanitation infrastructure for the most vulnerable communities in Iraq, including to camps which host Syrian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T17:35:32.453Z","http://data.parliament.uk/resources/1047991/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1047991/answer",,,,,"20","International Development","International Development","2019-01-25","Syria: Drinking Water","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase access to clean drinking water for (a) internally displaced persons in Syria and (b) refugees from Syria in neighbouring countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212590"
"http://data.parliament.uk/resources/1048034","Ministry of Justice","false","2019-01-31","<p>The Government is committed to ensuring that the enforcement of court judgments is effective whilst protecting debtors from aggressive behaviour from enforcement agents. We have launched a call for evidence on how enforcement agents operate as part of our review of the implementation of the enforcement agent provisions in the Tribunals, Courts and Enforcement Act 2007. The call for evidence closes on 17 February 2019. We shall consider the need for further reform of the powers and regulation of enforcement agents in the light of that evidence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-31T13:49:11.58Z","http://data.parliament.uk/resources/1048034/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1048034/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1048034/answer/previousversion/98595","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of current regulations on the conduct of bailiffs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212591"
"http://data.parliament.uk/resources/1048039","Foreign and Commonwealth Office","false","2019-01-30","<p>​The Foreign Secretary has had a number of conversations (since Mr Khashoggi's death) with our Turkish counterparts. In addition, both the Foreign Secretary and the Prime Minister have raised the issue with the Saudi authorities, including King Salman and Crown Prince Mohammad bin Salman. The UK strongly supports the Turkish investigation into the incident and has been urging Saudi Arabia to cooperate fully. We have stressed the importance of ensuring that those responsible are held to account, and that Saudi Arabia takes action to build confidence that such a deplorable incident could not happen again. We will continue to engage with Turkey and Saudi Arabia until the investigation reaches a conclusion.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-30T17:51:18.643Z","http://data.parliament.uk/resources/1048039/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1048039/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his Turkish counterpart on investigations into the disappearance and death of Jamal Khashoggi.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212592"
"http://data.parliament.uk/resources/1048041","Department for Education","false","2019-01-30","<p>The Department for Education is committed to ensuring that all children, regardless of background, have the opportunity to fulfil their potential. As of August 2018, 86% of schools are judged good or outstanding by Ofsted. To raise standards, national programmes are in place which provide support at system or individual school level, which respond to ongoing challenges associated with reducing the gap between the most disadvantaged young people and their peers. The Department also funds a national network of Teaching Schools and National Leaders of Education to deliver school to school support. The Department has focused interventions in 12 areas of the country with low social mobility through the Opportunity Area programme. Opportunity Areas will help the Department to understand what works best in areas with entrenched social mobility barriers, including improving educational outcomes, so it can spread successful approaches across the country. In addition, the Department has recently launched the Opportunity North East and are investing £24 million to deliver a focused programme to address the specific challenges in the region, including to improve Key Stage 4 outcomes in secondary schools across this region.</p>","Bognor Regis and Littlehampton","Nick Gibb","212594","2019-01-30T17:08:28.387Z","http://data.parliament.uk/resources/1048041/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1048041/answer",,,,,"60","Education","Education","2019-01-25","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 January 2019 to Question 210473 on Secondary Education: Standards, what steps his Department is taking to reduce levels of inequality in secondary education across different local education authority areas in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212593"
"http://data.parliament.uk/resources/1048042","Department for Education","false","2019-01-30","<p>The Department for Education is committed to ensuring that all children, regardless of background, have the opportunity to fulfil their potential. As of August 2018, 86% of schools are judged good or outstanding by Ofsted. To raise standards, national programmes are in place which provide support at system or individual school level, which respond to ongoing challenges associated with reducing the gap between the most disadvantaged young people and their peers. The Department also funds a national network of Teaching Schools and National Leaders of Education to deliver school to school support. The Department has focused interventions in 12 areas of the country with low social mobility through the Opportunity Area programme. Opportunity Areas will help the Department to understand what works best in areas with entrenched social mobility barriers, including improving educational outcomes, so it can spread successful approaches across the country. In addition, the Department has recently launched the Opportunity North East and are investing £24 million to deliver a focused programme to address the specific challenges in the region, including to improve Key Stage 4 outcomes in secondary schools across this region.</p>","Bognor Regis and Littlehampton","Nick Gibb","212593","2019-01-30T17:08:28.433Z","http://data.parliament.uk/resources/1048042/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1048042/answer",,,,,"60","Education","Education","2019-01-25","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 January 2019 to Question 210472 on Primary Education: Standards, what steps his Department is taking to reduce levels of inequality in primary school attainment across different local education authority areas in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212594"
"http://data.parliament.uk/resources/1047761","Foreign and Commonwealth Office","false","2019-01-29","<p>​I spoke with the US Secretary of State, Mike Pompeo, at the United Nations Security Council meeting on Venezuela on 26 January. The Foreign Secretary released a statement on Venezuela during a visit to Washington where he discussed the situation with Mr Pompeo and the US Vice President, Mike Pence, on 24 January. We remain in close touch with the US and other partners on the evolving political situation in Venezuela.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-29T16:28:11.233Z","http://data.parliament.uk/resources/1047761/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1047761/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US on the political situation in Venezuela; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212312"
"http://data.parliament.uk/resources/1047764","Ministry of Defence","false","2019-01-29","<p>As I announced in September 2018, the Ministry of Defence is developing a new Defence Arctic Strategy. As part of this work, an extensive assessment of current and future UK capacity in the Arctic is being undertaken, looking at both sovereign capability and capacity and the UK's contribution to NATO. The strategy is due to be published in the spring.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-29T13:46:30.137Z","http://data.parliament.uk/resources/1047764/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1047764/answer",,,,,"11","Defence","Defence","2019-01-24","Arctic: Defence","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the UK's and NATO's defence capacity in the Arctic; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212313"
"http://data.parliament.uk/resources/1047768","Cabinet Office","false","2019-01-29","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p><p> </p>","Aylesbury","Mr David Lidington",,"2019-01-29T09:47:54.94Z","http://data.parliament.uk/resources/1047768/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1047768/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-24","Intelligence Services: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of job vacancies in the intelligence services that have remained unfilled for over three months in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212314"
"http://data.parliament.uk/resources/1047769","Department for Education","false","2019-01-29","<p>The revised GCSE performance tables[1], published on 24 January 2019, show that in 2018 26.4% of disadvantaged pupils were entered for the EBacc, the highest this figure has been since the measure was introduced in 2010. In 2011, just 8.6% of disadvantaged pupils were entered for the EBacc subject combination. An increase has also been seen this year in EBacc attainment amongst disadvantaged pupils. The gap between EBacc entry for disadvantaged pupils and their non-disadvantaged peers has closed by 1.2 percentage points since 2017. Schools such as Dixons Trinity Academy (which is in an area of high disadvantage) lead the way. They entered 86% of their pupils for the EBacc in 2018.</p><p>Overall, however, disadvantaged pupils remain less likely to be entered for the EBacc subjects as their non-disadvantaged peers, and the gap in EBacc subject entry persists, even among the most academically able disadvantaged pupils. The Department has said that it would like to see 90% of year 10 pupils starting to study GCSEs in the EBacc combination of subjects by 2025.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised" target="_blank">https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-29T16:35:51.09Z","http://data.parliament.uk/resources/1047769/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1047769/answer",,,,,"60","Education","Education","2019-01-24","English Baccalaureate: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of disadvantaged students who leave secondary education having completed the English Baccalaureate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212315"
"http://data.parliament.uk/resources/1047771","Department for Education","false","2019-01-30","<p>Mental health is a priority for this government, which is why the government is working closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority. Step Change also advocates a whole-institution approach to transform cultures and embed mental health initiatives beyond student services teams.</p><p>The former Higher Education Funding Council for England's Catalyst Fund also provided £1.5 million for 17 projects to improve the mental health of postgraduate research students. The Office for Students (OfS) is working with Research England to deliver this scheme.</p><p>This investment and the ongoing work of the OfS will support a range of activities. It will develop new practice for the pastoral support of postgraduate research students, and enhance training for their supervisors and other staff. Postgraduate research has different expectations and working practices to undergraduate work, so it will also help students adjust to the change.</p>","Kingswood","Chris Skidmore",,"2019-01-30T15:39:00.76Z","http://data.parliament.uk/resources/1047771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1047771/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1047771/answer/previousversion/98316","Biography information for Chris Skidmore","60","Education","Education","2019-01-24","Students: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support the mental health and well-being of postgraduate students in universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212316"
