"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999497","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>As set out by the chancellor in the Budget, the government has concluded that a levy on the production of all disposable cups would not be effective at this time and therefore is not considering exemptions for recyclable coffee cups. The Government will look at the best way to tackle the environmental impact of cups in the upcoming Resources and Waste Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-07T10:56:38.057Z","http://data.parliament.uk/resources/999497/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Beverage Containers: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Chancellor of the Exchequer on the viability of developing exemptions for fully recyclable coffee cups as part of any future levy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186915"
"http://data.parliament.uk/resources/999520","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>The Fisheries White Paper, ‘Sustainable Fisheries for Future Generations’, charts the course for a sustainable and profitable fishing industry.</p><p> </p><p>The introduction of the Fisheries Bill is an important step in regaining full control of our waters, setting fishing opportunities and managing fisheries sustainably.</p><p> </p><p>Negotiations with the EU have confirmed the intention that the UK will continue to participate in all EU programmes financed by the Multiannual Financial Framework (2014-2020) until their closure.</p><p> </p><p>In the event of no deal being reached, the Chancellor announced on 24 July 2018 that all EMFF projects approved before the closure date of the current programme (December 2020) will be fully funded under a Treasury guarantee. This guarantee applies across the UK.</p><p> </p><p>Work to consider the longer-term future of all funding programmes that are currently managed by the EU is underway.</p><p> </p><p>We have published a technical notice about how the commercial fishing industry would be affected if the UK leaves the EU without a deal in March 2019.</p>","Camborne and Redruth","George Eustice",,"2018-11-06T16:59:46.43Z","http://data.parliament.uk/resources/999520/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department has provided to the fishing sector to help it plan for the UK leaving the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186974"
"http://data.parliament.uk/resources/999547","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>There have been three Defra and devolved administration ministerial meetings in the past six months with a Senior Civil Servant from Northern Ireland in attendance.</p><p> </p><p>There have been twenty official-level meetings between Defra and all of the devolved administrations prior to the introduction of the Bill to discuss draft provisions and joint working. Since the introduction of the Bill, official-level meetings have continued on a regular basis with weekly contact between Defra and the Department of Agriculture, Environment and Rural Affairs (DAERA) to discuss both the timetable for the Agriculture Bill and the potential effect of its provisions on Northern Ireland.</p><p> </p><p>We have been working constructively with officials in DAERA to discuss provisions for Northern Ireland in the Agriculture Bill. Agriculture policy is devolved and it will be for a future Northern Ireland Executive to determine its own policy. However in the absence of an Assembly, Northern Ireland officials’ approach to the Bill is to ensure that the status quo can continue and that future Executive Ministers have the flexibility to develop future policy.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-11-09T11:13:43.033Z","http://data.parliament.uk/resources/999547/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Agriculture Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Northern Ireland civil service on the (a) parliamentary timetable for the Agriculture Bill and (b) potential effect of its provisions on Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186971"
"http://data.parliament.uk/resources/999568","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>Earlier this year, the Department set out our proposals to reduce the emissions of harmful particulate matter from the domestic burning of solid fuels, the largest source in the UK. Our consultation received over 500 responses, and officials are currently analysing the responses. We will publish our response to this consultation by the end of the year.</p><p> </p><p>Our proposals relate solely to the burning of household coal and wet wood in domestic properties. We are not proposing any restrictions regarding smokeless coal. We are not proposing any restrictions or regulations relating to the use of solid fuels (including coal) in heritage railways.</p><p> </p><p>There have therefore been no Ministerial- or official-level meetings between the Department and the Department for Digital, Culture, Media and Sport on this matter.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-07T12:19:41.567Z","http://data.parliament.uk/resources/999568/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with (a) Ministers and (b) officials at the Department for Digital, Culture, Media and Sport on the potential effect on heritage railway services and UK tourism of the proposals in the Government's consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187001"
"http://data.parliament.uk/resources/999569","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>Earlier this year, my Department set out our proposals to reduce the emissions of harmful particulate matter from the domestic burning of solid fuels, the largest source in the UK.</p><p> </p><p>The Irish Government has enacted similar proposals to ours; namely the phasing out of house coal for use in domestic properties in favour of cleaner manufactured solid fuel, often known as “smokeless coal”. They have not introduced restrictions on wet wood, as we are proposing.</p><p> </p><p>Officials from my Department have met officials from the Irish Government on a number of occasions to learn from their experiences in this area, including in person at a meeting in Dublin, via telephone meetings and at other international meetings at which both UK and Irish officials have been present.</p><p> </p><p>I have spoken briefly to former Minister Naughten in the fringes of a European Council on the policy in Ireland. There have been no formal meetings on this issue.</p><p> </p><p>The Irish Government’s policies to restrict smoky coal have resulted in a significant decrease in particulate matter in Dublin, and other cities throughout Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-09T10:16:00.467Z","http://data.parliament.uk/resources/999569/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with (a) Ministers and (b) officials in the Irish Government on (i) their experience of bringing forward policies on cleaner domestic burning of solid fuels and wood and (ii) the UK Government's consultation on similar proposals; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187002"
"http://data.parliament.uk/resources/999581","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>I refer to my answer of 30 October to Question 182668 – the projects are updated on a regular basis as our monitoring is constantly updated. The department takes action to ensure projects that were behind schedule are delivered on time.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-07T09:57:58.297Z","http://data.parliament.uk/resources/999581/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 30 October to Question 182668 and to the Answer of 16 October to Written Question 175821, in what policy areas projects are behind schedule.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186918"
"http://data.parliament.uk/resources/999593","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Illegal puppy smuggling is an abhorrent practice that abuses the Pet Travel Scheme (PTS), and we are determined to put an end to it.</p><p>We have increased resourcing at major UK ports. In partnership with Dogs Trust, enforcement bodies and transport carriers, we are identifying non-compliant animals destined for Dover and Folkestone ports. This partnership began in December 2015, and has since then resulted in over 800 puppies being seized and placed into quarantine.</p><p>We are also working to develop long term solutions through an intelligence led task force.</p><p>Many owners do not know the true origin of their pet. We have published guidance for owners on buying a pet responsibly, which includes advice on what to look out for. A wider public communications campaign is also being planned.</p><p>At an international level, we are currently a member of the EU Platform on Animal Welfare, which includes work on illegal dog imports.</p><p>We have also introduced new licensing regulations intended to drive up welfare standards for a range of activities involving animals, including dog breeding, which came into effect on 1 October. We have recently consulted on a proposed ban on third party sales of puppies and kittens. This would mean that those looking to buy or adopt a puppy would need to deal directly with the breeder, or with an animal rehoming centre.</p>","Macclesfield","David Rutley",,"2018-11-06T17:16:28.527Z","http://data.parliament.uk/resources/999593/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to combat puppy smuggling into the UK.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187030"
"http://data.parliament.uk/resources/999613","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Under the Animal Welfare Act 2006 (the 2006 Act) it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their horses and includes a specific section on how to tether a horse. Local authorities have powers under the 2006 Act to investigate allegations of cruelty or poor welfare. In addition, welfare organisations such as the RPSCA and World Horse Welfare (WHW) may also investigate such matters. If anyone is concerned about the way a horse has been tethered they should report the matter either to the relevant local authority or to the RSPCA or WHW who can investigate.</p>","Macclesfield","David Rutley",,"2018-11-06T17:21:10.217Z","http://data.parliament.uk/resources/999613/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to review its policy on the tethering of horses, donkeys, ponies and their hybrids; and what assessment his Department has made of the potential merits of (a) making guidance on tethering enforceable by Environmental Officers, (b) introducing a time-limit on tethering and (c) making it an offence to tether an animal in a location that poses a danger to the animal or the public.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187056"
"http://data.parliament.uk/resources/999670","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>The Animal and Plant Health Agency (APHA) does not hold information on pheasants and partridges kept in raised laying cages for the breeding of game birds for sporting purposes in England and Wales. APHA does not hold this information for Bettws Hall Game Farm.</p><p> </p><p>APHA does not maintain year on year statistics for game farms. APHA only takes a register of the number of birds usually kept on a holding, which is supplied at the time of registration by the owner/keeper of the birds.</p>","Macclesfield","David Rutley","186943","2018-11-09T14:59:20.983Z","http://data.parliament.uk/resources/999670/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Partridges and Pheasants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) pheasants and (b) partridges were kept in raised laying cages for the breeding of game birds for sporting purposes in England and Wales in each of the last 5 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186942"
"http://data.parliament.uk/resources/999671","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>The Animal and Plant Health Agency (APHA) does not hold information on pheasants and partridges kept in raised laying cages for the breeding of game birds for sporting purposes in England and Wales. APHA does not hold this information for Bettws Hall Game Farm.</p><p> </p><p>APHA does not maintain year on year statistics for game farms. APHA only takes a register of the number of birds usually kept on a holding, which is supplied at the time of registration by the owner/keeper of the birds.</p>","Macclesfield","David Rutley","186942","2018-11-09T14:59:21.047Z","http://data.parliament.uk/resources/999671/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Partridges and Pheasants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of (i) pheasants and (ii) partridges kept in raised laying cages by the Bettws Hall Game Farm for the breeding of game birds for sporting purposes in each of the last five years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186943"
