"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128042","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910961","2019-05-22T14:13:03.177Z","http://data.parliament.uk/resources/1128042/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","910960"
"http://data.parliament.uk/resources/1128043","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910960","2019-05-22T14:13:03.24Z","http://data.parliament.uk/resources/1128043/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","910961"
"http://data.parliament.uk/resources/1128044","Northern Ireland Office","false","2019-05-22","<p>As I have said on many occasions, I voted in support of same sex marriage in England and Wales and I hope that this can be extended to Northern Ireland in the future.</p><p> </p><p>However, marriage is a devolved matter in Northern Ireland and an issue I want a restored Executive to resolve.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-22T14:10:53.393Z","http://data.parliament.uk/resources/1128044/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Marriage (Same Sex Couples) Act 2013: Northern Ireland","1","House of Commons","Whether she has plans to extend the provisions of the Marriage (Same Sex Couples) Act 2013 to Northern Ireland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","910962"
"http://data.parliament.uk/resources/1128045","Northern Ireland Office","false","2019-05-22","<p>The matter of hospital car parking is devolved in Northern Ireland and it would not be appropriate for the Secretary of State for Northern Ireland to intervene.</p><p><br>In the absence of devolved government it remains for NI Permanent Secretaries to take the decisions they believe necessary in line with the guidance the Secretary of State set out last November, to keep the country running.</p>","Weston-super-Mare","John Penrose",,"2019-05-22T14:00:54.257Z","http://data.parliament.uk/resources/1128045/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-22","Hospitals: Parking","1","House of Commons","If she will hold discussions with the Northern Ireland Executive on the abolition of hospital car parking charges in Northern Ireland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","910963"
"http://data.parliament.uk/resources/1128046","Northern Ireland Office","false","2019-05-22","<p>On 8 May, the United Kingdom Government and the Irish Government signed a Memorandum of Understanding codifying the Common Travel Area (CTA) and associated reciprocal rights.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-22T14:10:04.72Z","http://data.parliament.uk/resources/1128046/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Common Travel Area: Northern Ireland","1","House of Commons","What recent steps she has taken to ensure the maintenance of the Common Travel Area between the UK and Ireland after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","910964"
"http://data.parliament.uk/resources/1127475","Treasury","false","2019-05-23","<p>Funding for mental health services will grow as a share of the overall NHS budget over the next five years, and the NHS long-term plan states that this will form “a new ringfenced local investment fund worth at least £2.3 billion a year by 2023/24.” This investment will enable further service expansion, for example new mental health crisis services for people of all ages and more mental health support in schools.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-23T11:37:35.137Z","http://data.parliament.uk/resources/1127475/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-20","Mental Health Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to ring-fence funding for mental health services.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","256323"
"http://data.parliament.uk/resources/1127491","Northern Ireland Office","false","2019-05-23","<p>EU exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The Department has restructured its approach to the way it handles EU exit work, moving from a central EU exit co-ordinating team of 7 to a position in which core EU Exit work is distributed more widely across the whole department. The number of staff working on leaving the EU will be kept under review to ensure we have the appropriate resources available.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-05-23T10:09:12.797Z","http://data.parliament.uk/resources/1127491/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-20","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials in her Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of her Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256209"
"http://data.parliament.uk/resources/1127496","Home Office","false","2019-05-22","<p>The Home Office routinely collects and releases data on the number of violent offences recorded by the police in England and Wales.This data does not include information on whether the violence was motivated by far-right ideology or not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-22T16:14:32.747Z","http://data.parliament.uk/resources/1127496/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","Crimes of Violence: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many reported instances of far-right violence have been recorded in each of the past 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256229"
"http://data.parliament.uk/resources/1127539","Department of Health and Social Care","false","2019-05-23","<p>The Government has no plans to bring forward legislation to reduce the abuse of older people in social care.</p><p>The Government is committed to preventing and reducing the risk of harm to people in vulnerable situations.</p><p>The Care Act 2014 statutory guidance states that local authorities should ensure that the services they commission are safe, effective and of high quality. Where it is suspected that an individual may be at risk of abuse or neglect local authorities have a duty to carry out proportionate enquiries.</p><p>Regulated providers have a key role in safeguarding adults. All professions are subject to employer checks and controls and employers in the health and care sector must satisfy themselves regarding the skills and competence of their staff and the Care Quality Commission monitors how well providers are doing this.</p>","Gosport","Caroline Dinenage",,"2019-05-23T10:21:35.367Z","http://data.parliament.uk/resources/1127539/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Older People: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to bring forward legislative proposals to reduce the abuse of older people in social care; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256269"
"http://data.parliament.uk/resources/1127540","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>Under the Animal Welfare Act 2006, local authorities, in common with the Animal and Plant Health Agency and the police, have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities are able to make decisions based on local needs and the arrangements that work best for them, and it is for local authorities to determine how to prioritise their resources. The Government is investing in Britain’s future, and this year’s local government finance settlement includes extra funding for local services. Local authorities will have access to £46.4 billion this financial year (2019/20) to meet the needs of their residents. This is a cash increase of 2.8% and a real terms increase which will strengthen services and support for local communities.</p>","Macclesfield","David Rutley",,"2019-05-22T15:59:51.727Z","http://data.parliament.uk/resources/1127540/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help ensure that local authorities have the resources to enforce the Animal Welfare Act 2006.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256270"
