"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203598","Department for International Development","false","2020-06-18","<p>The UK has welcomed the Access to COVID-19 Tools (ACT) Accelerator since its launch on 24 April 2020. We look forward to further engagement with this collaborative initiative and continue to support the work done under the ACT Accelerator to develop new vaccines, treatments and tests, and to accelerate global access to these essential health technologies for everyone. The UK has also long supported affordable and equitable access to essential medicines through our funding. We have committed over £313 million of UK aid to the Coalition for Epidemic Preparedness Innovations (CEPI), the COVID-19 Therapeutics Accelerator and the Foundation for Innovative New Diagnostics (FIND), supporting equitable access to COVID-19 medical technologies.</p><p>We are seeking additional detail from the World Health Organisation on how the COVID-19 Technology Access Pool (C-TAP) will fit into the wider global governance for development of COVID-19 medical technologies (including the ACT-Accelerator). The UK supports the work of the Medicines Patent Pool as an existing mechanism to facilitate pooling and IP sharing. We remain committed to collaborating with public and private partners on additional arrangements to support equitable and affordable access, including options for non-exclusive voluntary licensing. We believe that a voluntary approach to intellectual property has advantages over mandatory approaches, and creates a sounder basis for long-lasting, beneficial relationships, and incentives to create new much-needed innovations.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-18T16:31:13.49Z","http://data.parliament.uk/resources/1203598/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-15","World Health Organization: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, if the Government will support the ACT Accelerator and its grantees to work with the World Health Organisation’s Covid-19 Technology Access Pool.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","59474"
"http://data.parliament.uk/resources/1203619","Department for International Development","false","2020-06-18","<p>To tackle poverty and advance our Global Britain objectives, DFID takes evidence-based spending decisions and maintains high standards of programme delivery that are consistent with HMG best practice.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-18T16:31:36.047Z","http://data.parliament.uk/resources/1203619/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-15","Department for International Development: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the criteria her Department plans to use for prioritising Official Development Assistance spending in the event of a decrease in GNI.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","59551"
"http://data.parliament.uk/resources/1203620","Department for International Development","false","2020-06-18","<p>The UK has a legal commitment to spend 0.7% of its gross national income (GNI) each year on Official Development Assistance (ODA). This commitment is linked to GNI. HM Treasury allocates ODA budgets to departments and is responsible for decisions on changes to these allocations.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-18T16:33:35.253Z","http://data.parliament.uk/resources/1203620/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-15","Department for International Development: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department's share of the Official Development Assistance budget will be reduced in the event of a decrease in GNI.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","59552"
"http://data.parliament.uk/resources/1203621","Department for International Development","false","2020-06-18","<p>The government reviews the ODA funding it allocates to projects on a regular basis in order to ensure delivery of its commitment to spend 0.7% of GNI on ODA.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-18T16:34:24.07Z","http://data.parliament.uk/resources/1203621/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-15","Department for International Development: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is signing new funding agreements for projects funded by Official Development Assistance.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","59553"
"http://data.parliament.uk/resources/1203661","Department for International Development","false","2020-06-18","<p>The CECA SL energy project in Sierra Leone was not progressed past the preparatory stage. As a result, CDC made no investment and has not incurred any investment losses on the project. Globeleq did incur project development costs, which were written off in 2018.</p>","Rochford and Southend East","James Duddridge",,"2020-06-18T16:27:51.827Z","http://data.parliament.uk/resources/1203661/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-15","Sierra Leone: Power Stations","1","House of Commons","To ask the Secretary of State for International Development, what losses have been incurred by CDC and Globeleq on the CECA SL Heavy Fuel Oil power plant in Sierra Leone.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59622"
"http://data.parliament.uk/resources/1203357","Department for International Development","false","2020-06-17","<p>Our aid spending is linked to the growth of our economy.</p><p>We are working closely with the Treasury to understand the likely forecasts and to ensure that we can meet our 0.7% commitment.</p><p>The UK is committed to advancing and defending comprehensive sexual and reproductive health and rights and, as a leading global donor, we will continue to be a progressive voice on this issue to give women in developing countries the reproductive health choices they want and need.</p><p>We are working across Departments to ensure that we continue to drive UK aid spending and commit our Official Development Assistance to the world’s most vulnerable and poorest people.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-17T16:15:43.537Z","http://data.parliament.uk/resources/1203357/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-12","Development Aid: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of the covid-19 outbreak on levels of Official Development Assistance; and if she will maintain a existing levels of support for sexual and reproductive health and rights and family planning services in (a) 2020 and (b) future budgets.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","59207"
"http://data.parliament.uk/resources/1203362","Department for International Development","false","2020-06-17","<p>The UK has provided an initial £11 million to support COVID-19 preparedness and response efforts in the Rohingya camps and surrounding host communities. This has been allocated to existing UN and Non-Governmental Organisation UK partners. It is also maintaining essential humanitarian services in the camps, such as shelter, food, registration and civil documentation, healthcare, water and sanitation, and hygiene.</p><p>Part of this funding is focused on ensuring critical gender-based violence (GBV) and child protection services keep operating for all those who need them. For example, the UK has provided an additional £400,000 to UNFPA for GBV services, including activities disseminating anti-GBV messaging and anti-GBV role modelling activities with adolescent boys and girls.</p><p>The Rohingya Refugee response in Cox’s Bazar district has been reduced to only critical services since 8 April. While women and girls’ safe spaces are not functioning as normal (to prevent the spread of the virus), all protection services including GBV services have continued throughout. DFID officials are collaborating with UN agencies on the provision and continuity of GBV services. UN agencies have worked closely with the Bangladesh government to prepare and respond to COVID-19 in the refugee camps and ensure vital and lifesaving operations are not jeopardised.</p>","Selby and Ainsty","Nigel Adams","59225","2020-06-17T16:18:09.727Z","http://data.parliament.uk/resources/1203362/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-12","Bangladesh: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what additional budget allocations her Department has made to programmes in Cox’s Bazar to (a) support the covid-19 response and (b) maintain and expand gender-based violence services in light of the prevalence of gender-based violence in the camps.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","59224"
"http://data.parliament.uk/resources/1203363","Department for International Development","false","2020-06-17","<p>The UK has provided an initial £11 million to support COVID-19 preparedness and response efforts in the Rohingya camps and surrounding host communities. This has been allocated to existing UN and Non-Governmental Organisation UK partners. It is also maintaining essential humanitarian services in the camps, such as shelter, food, registration and civil documentation, healthcare, water and sanitation, and hygiene.</p><p>Part of this funding is focused on ensuring critical gender-based violence (GBV) and child protection services keep operating for all those who need them. For example, the UK has provided an additional £400,000 to UNFPA for GBV services, including activities disseminating anti-GBV messaging and anti-GBV role modelling activities with adolescent boys and girls.</p><p>The Rohingya Refugee response in Cox’s Bazar district has been reduced to only critical services since 8 April. While women and girls’ safe spaces are not functioning as normal (to prevent the spread of the virus), all protection services including GBV services have continued throughout. DFID officials are collaborating with UN agencies on the provision and continuity of GBV services. UN agencies have worked closely with the Bangladesh government to prepare and respond to COVID-19 in the refugee camps and ensure vital and lifesaving operations are not jeopardised.</p>","Selby and Ainsty","Nigel Adams","59224","2020-06-17T16:18:09.813Z","http://data.parliament.uk/resources/1203363/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-12","Bangladesh: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to (a) UN agencies and (b) the Government of Bangladesh to ensure that gender-based violence (GBV) services are designated as essential in order to allow for continuity of GBV service provision in Cox’s Bazar throughout the covid-19 response.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","59225"
"http://data.parliament.uk/resources/1203364","Department for International Development","false","2020-06-17","<p>Gender-based violence (GBV) continues to be a constant threat in refugee camps, especially to women and girls. The scale of GBV in the Rohingya camps is too high, though still not fully known. As GBV is generally underreported due to stigma and fear, the recorded cases are likely to represent only a small fraction of the overall number. However, an information management system is ensuring vital data is collected and analysed from recorded cases.</p><p>We agree with the International Rescue Committee that we need to expand GBV programming to address unmet needs, including prevention activities; and that these needs are likely to be exacerbated by COVID-19. The UK is the second largest donor to the Rohingya response, contributing £256 million to-date, and we play a leadership role in ensuring anti-GBV efforts are prioritised.</p><p>DFID has continuously supported efforts to reduce GBV in Rohingya camps and also in host communities. UK aid-supported GBV activities are being implemented across 34 camps, in 35 women friendly spaces/integrated women centres, and have helped more than 12,000 individuals receive GBV case management support since 2017.</p><p>The UK has provided £11 million to support COVID-19 preparedness and response efforts in the Rohingya camps and surrounding host communities. Part of this funding is focused on ensuring critical gender-based violence and child protection services keep operating for all those who need them. For example, the UK has provided an additional £400,000 to UNFPA for GBV services, including disseminating anti-GBV messaging and anti-GBV activities with adolescent boys and girls during the COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","59227","2020-06-17T16:19:30.247Z","http://data.parliament.uk/resources/1203364/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-12","Bangladesh: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the scale of gender-based violence (GBV) in Cox’s Bazar (a) before and (b) during the covid-19 pandemic; and with reference to International Rescue Committee research indicating at least one in four women and girls that organisation screens have experienced GBV, what plans her Department has to help maintain and expand provision of GBV services.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","59226"
"http://data.parliament.uk/resources/1203365","Department for International Development","false","2020-06-17","<p>Gender-based violence (GBV) continues to be a constant threat in refugee camps, especially to women and girls. The scale of GBV in the Rohingya camps is too high, though still not fully known. As GBV is generally underreported due to stigma and fear, the recorded cases are likely to represent only a small fraction of the overall number. However, an information management system is ensuring vital data is collected and analysed from recorded cases.</p><p>We agree with the International Rescue Committee that we need to expand GBV programming to address unmet needs, including prevention activities; and that these needs are likely to be exacerbated by COVID-19. The UK is the second largest donor to the Rohingya response, contributing £256 million to-date, and we play a leadership role in ensuring anti-GBV efforts are prioritised.</p><p>DFID has continuously supported efforts to reduce GBV in Rohingya camps and also in host communities. UK aid-supported GBV activities are being implemented across 34 camps, in 35 women friendly spaces/integrated women centres, and have helped more than 12,000 individuals receive GBV case management support since 2017.</p><p>The UK has provided £11 million to support COVID-19 preparedness and response efforts in the Rohingya camps and surrounding host communities. Part of this funding is focused on ensuring critical gender-based violence and child protection services keep operating for all those who need them. For example, the UK has provided an additional £400,000 to UNFPA for GBV services, including disseminating anti-GBV messaging and anti-GBV activities with adolescent boys and girls during the COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","59226","2020-06-17T16:19:30.297Z","http://data.parliament.uk/resources/1203365/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-12","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the findings of the International Rescue Committee’s report entitled The Shadow Pandemic: Gender-Based Violence amongst Rohingya refugees in Cox’s Bazar, and what steps she plans to take to ensure that funding for gender-based violence services is (a) maintained and (b) increased in Cox’s Bazar.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","59227"
