"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124854","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK welcomes the decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019.</p><p>The UK provided £282 million to Pakistan for the financial year 2018-19 under the AAWAZ I: Voice and Accountability Programme to promote the rights of children, youth and women. Of this, around £400,000 was spent on preventing forced and early marriages. The Department For International Development (DFID) is considering ways in which UK aid could be used to facilitate the effective implementation of the legislation once the Child Marriage Restraint (Amendment) Bill is passed by the National Assembly, working with government institutions and communities to help end child marriage. DFID has set aside funding for interventions in support of ending child marriage under its AAWAZ II programme.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:09:16.637Z","http://data.parliament.uk/resources/1124854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Marriage","2","House of Lords","To ask Her Majesty's Government whether they welcome the decision of the Pakistan Senate to pass a bill to amend the Child Marriage Restraint Bill 1929 to set the minimum marriage age at 18 years in Pakistan; and whether they will consider ways in which UK aid to Pakistan could be used to facilitate the effective enforcement of that legislation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15529"
"http://data.parliament.uk/resources/1124865","Foreign and Commonwealth Office","false","2019-05-21","<p>​No British Government ministers have met with the family but we have made clear, both in public and with the Maltese Government, our support for justice to be served. We would consider any written request for a meeting if received.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:16:38.24Z","http://data.parliament.uk/resources/1124865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government whether any Government ministers have met the family of Daphne Caruana Galizia to offer support to efforts to achieve justice in her case.","false","Biography information for Baroness Helic","Baroness Helic","HL15540"
"http://data.parliament.uk/resources/1124872","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK is gravely concerned by Israeli proposals to relocate the Bedouin population from the E1 area, which the UN has said could constitute forcible transfer. We have also expressed our strong opposition to the proposed demolition of Khan al-Ahmar. We regularly raise our concerns with the Israeli authorities</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:17:02.897Z","http://data.parliament.uk/resources/1124872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","Biography information for Lord Hylton","Lord Hylton","HL15547"
"http://data.parliament.uk/resources/1124873","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15549","2019-05-21T13:17:33.217Z","http://data.parliament.uk/resources/1124873/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of Palestinian children detained in prison in Israel; whether, and to what extent, they consider such detentions to violate Article 147 of the Geneva Convention; and whether they intend to call for penal sanctions under that Convention against persons who commit unlawful deportation, transfers or confinement.","false","Biography information for Lord Hylton","Lord Hylton","HL15548"
"http://data.parliament.uk/resources/1124874","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15548","2019-05-21T13:17:33.267Z","http://data.parliament.uk/resources/1124874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what action they will take to ensure proper access for parents and legal advisers to Palestinian children under arrest by Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL15549"
"http://data.parliament.uk/resources/1124880","Foreign and Commonwealth Office","false","2019-05-21","<p>​The Defence and Security Co-operation Memorandum of Understanding (MoU) between the United Kingdom and the Republic of Cyprus builds on the existing Bilateral Defence and Co-operation Programme and strengthens our cooperation. The MoU has no implications for the UK's role as a Guarantor Power under the 1960 Treaty of Guarantee or for how the Turkish Cypriot community is represented on the island.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:20:13.05Z","http://data.parliament.uk/resources/1124880/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Cyprus: Military Alliances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the recent Memorandum of Understanding with the Republic of Cyprus for the Government’s role as a guarantor power under 1960 Treaty of Guarantee, and for the rights of the Turkish Cypriot community to be fairly represented on the island.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15555"
"http://data.parliament.uk/resources/1124904","Foreign and Commonwealth Office","false","2019-05-21","<p>We oppose any steps taken by the Israeli Government towards the expansion of settlements. We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including the UK’s statement at the UN Security Council on 29 April, and we continue to raise with our Israeli counterparts our concerns about the destruction of Palestinian agricultural land that has been caused by settlement-related activity.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:20:42.267Z","http://data.parliament.uk/resources/1124904/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Israel intends to seize 95 acres of Palestinian-owned agricultural lands in order to build new roads for Israeli settlers; and what steps they intend to take to protect Palestinians who own and farm such land.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15579"
"http://data.parliament.uk/resources/1124905","Foreign and Commonwealth Office","false","2019-05-21","<p>We oppose any steps taken by the Israeli Government towards the expansion of settlements. Such settlements are illegal under international law and undermine the physical viability of the two-state solution. We reiterated this in the UK’s statement at the UN Security Council on 29 April. We continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:25:35.313Z","http://data.parliament.uk/resources/1124905/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: West Bank","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Israel’s Ministry of Tourism has made monetary grants available for the construction of hotels in Area C of the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15580"
"http://data.parliament.uk/resources/1124907","Foreign and Commonwealth Office","false","2019-05-21","<p>We regularly raise the treatment of Palestinians in Israeli prisons with the Israeli authorities and emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:22:46.267Z","http://data.parliament.uk/resources/1124907/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about the treatment of Palestinian detainees in Israeli prisons.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15582"
"http://data.parliament.uk/resources/1124908","Foreign and Commonwealth Office","false","2019-05-21","<p>We continue to raise with our Israeli counterparts our concerns about the destruction of Palestinian agricultural land that has been caused by settlement-related activity.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:24:04.79Z","http://data.parliament.uk/resources/1124908/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to protect Palestinian agricultural land following reports that Israeli occupation forces used military bulldozers to raze Palestinian cultivated land lots in Beit Jala.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15583"
