"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175055","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>DCMS publishes an organisational chart on a bi-annual basis in line with transparency reporting requirements. An organisational chart was due for publication on 6 December though this was postponed due to the guidance stating that no transparency data should be published in the pre-election period. This information will be published before 31 March 2020.</p><p><strong> </strong></p><p>The latest published organisational chart can be found at this link:</p><p><strong> </strong></p><p><a href="https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries/datafile/a887b21b-5b28-483d-aa8f-dc3495b97a60/preview#organogram" target="_blank">https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries/datafile/a887b21b-5b28-483d-aa8f-dc3495b97a60/preview#organogram</a></p><p><strong> </strong></p><p>Historical publications can be found at this link:</p><p><strong> </strong></p><p><a href="https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries" target="_blank">https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries</a></p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-05T13:01:46.917Z","http://data.parliament.uk/resources/1175055/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-31","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will publish an organisational chart of his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10753"
"http://data.parliament.uk/resources/1175056","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>At 31 December 2019 DCMS employed 1,234 full-time equivalent (FTE) Civil Servants, the majority of whom worked directly on projects relating to digital, culture, media and sport as set out in the table below. The staff not included in this table are either part of the corporate centre (e.g Finance and HR), part of cross-cutting teams working across multiple policy areas (e.g the department’s Central Analytical Team) or part of teams which aren’t directly linked to digital, culture, media or sport (e.g. the Office for Civil Society and the Gambling team).</p><p><strong> </strong></p><table><tbody><tr><td><p>Work area</p></td><td><p>Civil Servant FTE</p></td></tr><tr><td><p>Digital</p></td><td><p>532.6</p></td></tr><tr><td><p>Culture</p></td><td><p>111.3</p></td></tr><tr><td><p>Media</p></td><td><p>55.4</p></td></tr><tr><td><p>Sport</p></td><td><p>49.5</p></td></tr></tbody></table><p><strong> </strong></p><p>The information in the table above relates to Civil Servants on DCMS’ payroll. This includes permanent staff, those on fixed-term contracts, those on paid loan/secondment in/out of DCMS and those on paid maternity leave.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-05T13:06:41.017Z","http://data.parliament.uk/resources/1175056/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-31","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many full-time equivalent staff work on the (a) digital, (b) culture, (c) media and (d) sport portfolios in his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10754"
"http://data.parliament.uk/resources/1175090","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to keep their users safe. Companies will be required to take robust action when there is evidence that children are accessing inappropriate content, which includes underage access to dating applications.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-05T13:08:34.04Z","http://data.parliament.uk/resources/1175090/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-31","Internet: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to prevent underaged children accessing dating applications.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","10763"
"http://data.parliament.uk/resources/1174825","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>Data protection legislation in the UK requires organisations which collect and use personal data to do so lawfully and transparently. Organisations which fail to comply may be investigated by the Information Commissioner’s Office (ICO), the independent regulator.</p><p> </p><p>The ICO is working with the advertising industry to improve compliance with the legislation, including in relation to real time bidding. More information on the actions they have taken can be viewed on the ICO’s website at: <a href="https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2020/01/blog-adtech-the-reform-of-real-time-bidding-has-started/" target="_blank">https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2020/01/blog-adtech-the-reform-of-real-time-bidding-has-started/</a>. They have also recently launched a public consultation on a draft direct marketing code of practice, governing the processing of personal data for direct marketing purposes.</p><p> </p><p>Last year the government announced its intention to review how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in online advertising. This work will complement and supplement other reviews underway in this area, including work by the ICO.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-04T10:35:38.78Z","http://data.parliament.uk/resources/1174825/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Internet: Advertising","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what recent discussions has had with the Information Commissioner's Office on improving regulation of real time bidding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10494"
"http://data.parliament.uk/resources/1174875","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>The Government announced in-principle support in October 2019 for the Mobile Network Operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the mobile network operators and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen.</p><p>The exact site deployment plans and timescales will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. So until the operators’ final radio planning exercise is complete, neither the Government nor the operators will know the precise location or number of new or upgraded masts. However, the operators will be consulting with local communities as they do so. The MNOs’ intention is to deliver this programme by the end of 2025.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-06T13:38:55.687Z","http://data.parliament.uk/resources/1174875/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Mobile Phones: North Norfolk","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to improve mobile phone coverage in North Norfolk constituency; and what the timeframe is for improving that coverage.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","10478"
"http://data.parliament.uk/resources/1174908","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>The People’s Postcode Lottery is an ‘umbrella’ lottery scheme, under which draws held by different societies are promoted under a single brand.</p><p><strong> </strong></p><p>Society lotteries pre date the National Lottery, which has its own founding legislation. They are permitted as fundraising tools for charities, community groups, sports clubs and other non-commercial organisations. Unlike the National Lottery they have limits on ticket sales and prizes, must return a minimum amount to good causes, and do not have to pay Lottery Duty. The distinction between society lotteries and the National Lottery ensures that the two are not in direct competition. This is an important principle to maintain, as direct competition between the two sectors risks reducing the level of sales overall, and therefore reducing the amount available for good causes.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-04T15:18:09.947Z","http://data.parliament.uk/resources/1174908/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","People's Postcode Lottery","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, for what reasons the People's Postcode Lottery is not subject to the same regulations as the National Lottery.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","10433"
"http://data.parliament.uk/resources/1174928","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>No such estimate has been made. Music venues play a vital role in giving artists the opportunity to hone their craft and enabling them to emerge and flourish. We believe these spaces must be allowed to prosper, which is why we have undertaken a number of measures to support the sector, including reforming licensing and planning guidance and, this year, extending business rates relief to live music venues for the first time.</p><p> </p><p>Arts Council England has recently confirmed an extension of its Supporting Grassroots Live Music Fund, making an additional £1.5 million available over two years from 2019-21. Sheffield’s Abbeydale Picture House and The Wardrobe in Leeds are just two of the venues benefitting from this support so far.</p><p><strong><br></strong>UK Music published the Sheffield City Region Music Report in 2019 which showed that in 2017, £92m was generated by music tourism and 832,000 people (locals and music tourists) attended music events in the region.</p>","Selby and Ainsty","Nigel Adams","2020-02-04T10:38:51.187Z","http://data.parliament.uk/resources/1174928/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Music Venues: Closures","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate she has made of the number of music venues which have closed down in (a) Sheffield, (b) Yorkshire and the Humber and (c) England in each of the last four years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10407"
"http://data.parliament.uk/resources/1174973","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>Ensuring all new rural and urban homes are built with the future in mind, ready to accept the next generation of digital infrastructure, is a top priority for this Government.</p><p><strong> </strong></p><p>In the Queen’s Speech, the Government announced it will legislate to amend Building Regulations so that all new build homes are required to have the infrastructure to support gigabit-capable connections. We will also legislate to require housing developers to work with broadband companies to install gigabit-capable connections in virtually all new build homes, up to a cost cap. In addition, the Chancellor has announced £5bn of funding to improve broadband in the hardest to reach areas of the country.</p><p><strong> </strong></p><p>These measures will work alongside the provisions in the Telecommunications Infrastructure (Leasehold Property) Bill. This legislation supports telecoms operators to gain access to blocks of flats where a landlord repeatedly fails to respond to access notices and a resident is seeking a new service.</p><p><br>Together, these measures will drive competition in the commercial market, encourage investment in locations which may otherwise be left behind, and support leaseholders to receive the connectivity they need; from the providers that they want.</p>","Boston and Skegness","Matt Warman","2020-02-05T12:48:30.007Z","http://data.parliament.uk/resources/1174973/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Housing: Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to ensure that full-fibre broadband that is competitively priced can be deployed in new build apartment blocks.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10373"
"http://data.parliament.uk/resources/1174975","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>The Government believes that encouraging a range of network builders, including BT/Openreach, to invest in faster broadband is the best way to deliver full fibre and gigabit connectivity at pace. To support this, the Government is implementing a number of legislative and non-legislative reforms to make it easier and cheaper for the private sector to deploy broadband. For example, we have recently introduced legislation to make it easier to connect tenanted properties, and the Chancellor has announced £5bn of funding to improve broadband in the hardest to reach areas of the country.</p><p><strong> </strong></p><p>As the independent regulator, Ofcom has also taken action to promote commercial investment and network competition, and is currently consulting on its regulatory proposals for the 2021-26 period, including how to encourage BT/Openreach to build in harder to reach areas.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-04T13:34:27.133Z","http://data.parliament.uk/resources/1174975/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Openreach","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Government response to the Ensuring tenants’ access to gigabit-capable connections consultation, what recent assessment he has made of the (a) fiscal, (b) regulatory and (b) legislative requirements for BT to commit the Openreach funding necessary for full-fibre deployment.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10374"
"http://data.parliament.uk/resources/1174980","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>The Government has made clear its ambition for nationwide gigabit broadband as quickly as possible.</p><p><strong> </strong></p><p>The Telecommunications Infrastructure (Leasehold Property) Bill, which has already entered the House, will support the delivery of gigabit access to multi-dwelling buildings, by providing a faster, cheaper route through the courts for operators faced with a landlord who is repeatedly unresponsive to their access request notices and a resident is seeking a service.</p><p><strong> </strong></p><p>The provisions in the Bill will provide telecoms operators with access to the common areas of the building (the stairwells, corridors and basements) for the purpose of installing digital infrastructure.</p><p><strong> </strong></p><p>This process is available to operators to use for access to all multi-dwelling buildings, including where an existing broadband service is currently available, and where the landlord has repeatedly failed to respond to requests for access.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-04T13:41:09.92Z","http://data.parliament.uk/resources/1174980/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department taking to ensure infrastructural competition in gigabit access to multi dwelling units.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10375"
