"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416173","Home Office","false","2015-09-11","<p>Estimates of opium cultivation in each of the last 10 years in Afghanistan are based on the Opium Survey carried out on a yearly basis by the United Nations Office on Drugs and Crime. The table below outlines the findings of the survey since 2005.</p><table><tbody><tr><td><p>Year</p></td><td><p>Area of country under cultivation (in hectares)</p></td></tr><tr><td><p>2005</p></td><td><p>104,000</p></td></tr><tr><td><p>2006</p></td><td><p>165,000</p></td></tr><tr><td><p>2007</p></td><td><p>193,000</p></td></tr><tr><td><p>2008</p></td><td><p>157,000</p></td></tr><tr><td><p>2009</p></td><td><p>123,000</p></td></tr><tr><td><p>2010</p></td><td><p>123,000</p></td></tr><tr><td><p>2011</p></td><td><p>131,000</p></td></tr><tr><td><p>2012</p></td><td><p>154,000</p></td></tr><tr><td><p>2013</p></td><td><p>209,000</p></td></tr><tr><td><p>2014</p></td><td><p>224,000</p></td></tr><tr><td><p>2015</p></td><td><p>Published in Autumn 2015</p></td></tr></tbody></table><p>The Government works with the Afghan authorities and international partners to target action against opium trafficking networks, rather than provide funding for programmes specifically focussed on opium production. Figures specifically relating to funding to tackle opium production are therefore not available.</p>","Hemel Hempstead","Mike Penning","2015-09-11T15:00:51.51Z","http://data.parliament.uk/resources/416173/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Afghanistan: Opium","1","House of Commons","To ask the Secretary of State for the Home Department, how much the UK spent on tackling opium production in Afghanistan in each year since 2005; and what the cultivation area of opium in that country was in each such year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8452"
"http://data.parliament.uk/resources/416174","Cabinet Office","false","2015-09-11","<p>The Royal Archives are private archives which offer public access to historical papers for educational purposes and academic study, including via an online digitisation and public access programme, while protecting the personal private papers of The Queen and Members of the Royal Family. Access to the Archives is the responsibility of the Keeper of the Royal Archives.</p>","Weston-super-Mare","John Penrose","2015-09-11T10:07:30.167Z","http://data.parliament.uk/resources/416174/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-09-04","Royal Archives","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with ministerial colleagues on allowing full public access to the Royal Archives.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8464"
"http://data.parliament.uk/resources/416178","Department for Energy and Climate Change","false","2015-09-09","<p>My rt. hon Friend the Secretary of State keeps the costs of all DECC’s policies under review. Decisions on departmental budgets will be made as part of the current Spending Review, due to report in the Autumn.</p>","South Northamptonshire","Andrea Leadsom","2015-09-09T13:53:47.023Z","http://data.parliament.uk/resources/416178/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Nuclear Installations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to Box 3, page 81, of her Department's Annual Report and Account 2014-15, what assessment she has made of the implications for her Department's policies of the increase in the estimated costs of nuclear decommissioning.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8545"
"http://data.parliament.uk/resources/416179","Ministry of Justice","false","2015-09-14","<p /> <p>The National Offender Management Service continues to assess the developing risk posed by Unmanned Aerial Vehicles (UAVs) or ‘drones’. All prisons have local contingency plans to respond to incidents including drones.</p><p>The previous Government introduced legislation which prohibits the “projection” of any item into prison by any means, including by a drone. Prisons work with law enforcement to investigate and prosecute perpetrators, where appropriate.</p>","South West Bedfordshire","Andrew Selous","2015-09-14T11:07:05.573Z","http://data.parliament.uk/resources/416179/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the risks posed by unmanned drones to prison security; and what steps he is taking to protect against drones dropping contraband material into prisons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8567"
"http://data.parliament.uk/resources/416180","Department for Energy and Climate Change","false","2015-09-11","<p>In November 2014 DECC published estimates of the impact of energy and climate change policies on energy prices and bills.[1] The report estimated that, in 2014, support for renewable electricity projects through the renewables obligation (RO) and feed-in tariffs (FiTs) accounted for around £44 (or around 3%) of average household energy (gas and electricity) bills (in 2014 prices). Of this, an estimated £9 was spent on solar PV.</p><p><em>[1]</em><em> <a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014</a> </em></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-11T13:50:12.093Z","http://data.parliament.uk/resources/416180/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much each year is added to average consumer energy bills in the UK by solar power subsidies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8579"
"http://data.parliament.uk/resources/416182","Cabinet Office","false","2015-09-11","<p>The most recent estimate, in June 2012, indicated that if the number of MPs were reduced from 650 to 600, the saving would be £13.6 million a year.</p>","Weston-super-Mare","John Penrose","2015-09-11T10:35:29.933Z","http://data.parliament.uk/resources/416182/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-09-04","Members","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of annual savings to the public purse of reducing the number of hon. Members from 650 to 600.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8595"
"http://data.parliament.uk/resources/416183","Prime Minister","false","2015-09-11","<p>The cost of the House of Lords is a matter for the House authorities. Any peerages to be created would be made in accordance with established procedure.</p>","Witney","Mr David Cameron","2015-09-11T12:53:43.427Z","http://data.parliament.uk/resources/416183/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-04","Peers","1","House of Commons","To ask the Prime Minister, what the average annual cost to the public purse is of a Member of the House of Lords; and how many peerages he estimates will be created over the next 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8596"
"http://data.parliament.uk/resources/416192","Department for Environment, Food and Rural Affairs","false","2015-09-09","<p>Defra Ministers have had no such discussions.</p>","Camborne and Redruth","George Eustice","2015-09-09T09:54:06.153Z","http://data.parliament.uk/resources/416192/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Stray Dogs: India and Romania","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has held with (a) her ministerial colleagues and (b) her foreign counterparts on the culling of stray dogs in (i) Romania and (ii) India.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8651"
"http://data.parliament.uk/resources/416193","HM Treasury","false","2015-09-14","<p>The Chancellor received advice from UK Financial Investments (UKFI) that it would be appropriate to conduct the first sale of the government’s shareholdings in the Royal Bank of Scotland on 4 August 2015, based on the share price at the time, and the prevailing market conditions.</p><p> </p><p> </p><p> </p><p>In addition, the Chancellor received advice from HM Treasury that a sale would offer good value for money and meet all other requirements in accordance with the principles of Managing Public Money.</p><p> </p><p> </p><p> </p><p>The sale raised £2.1 billion, which will be used to pay down the national debt.</p><p> </p><p> </p><p>The advice from UKFI and HM Treasury is available on the government’s website <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p>","West Worcestershire","Harriett Baldwin","2015-09-14T15:21:46.813Z","http://data.parliament.uk/resources/416193/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-04","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he made of the market before setting out the timetable for the recent sale of Government shares in Royal Bank of Scotland; and what assessment he has made of the value for money to the public purse of that sale.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8668"
"http://data.parliament.uk/resources/416197","Department for Business, Innovation and Skills","false","2015-09-14","<p>The Government launched a call for evidence on tipping practices on 30 August 2015. This call for evidence is to gather information on how tips, gratuities, cover and service charges are collected and current practice in relation to whether and how much employers deduct from their employees. This includes the use of tronc arrangements for the sharing and allocation of such payments.</p><p> </p><p>As a One Nation Government we want a fair deal on pay for working people and that includes taking action on tipping abuse. The Government will assess the evidence collected through this exercise, and propose any further action to ensure fair and transparent practice in relation to tips, gratuities, cover and service charges.</p><p> </p><p>Interested parties can participate in the call for evidence by responding with evidence before 10 November 2015. The call for evidence can be found here: <a href="https://www.gov.uk/government/consultations/tips-gratuities-cover-and-service-charges-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/tips-gratuities-cover-and-service-charges-call-for-evidence</a>.</p>","Grantham and Stamford","Nick Boles","2015-09-14T13:31:07.597Z","http://data.parliament.uk/resources/416197/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will review his policy on employers withholding gratuity payments under a tronc.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8675"
