"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566503","Foreign, Commonwealth and Development Office","false","2023-01-20","<p>The Foreign Secretary has not held discussions with his counterpart in Zimbabwe on the potential impact of the Health Services Bill.</p><p>However the former Minister for Africa raised broader human rights issues, including freedom of peaceful assembly and association, with the Foreign Minister of Zimbabwe on 30 June last year. And our Ambassador in Harare made a public statement on the right to peaceful assembly and association on 2 October 2022.</p><p>Embassy officials regularly engage with the Government of Zimbabwe on how to improve health service capacity. Over the last 10 years the UK has provided over £300 million in support for health system strengthening, health security and ending preventable deaths. We also discuss overall economic management including public financial management.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-20T12:14:14.287Z","http://data.parliament.uk/resources/1566503/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Zimbabwe: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has held discussions with his counterpart in Zimbabwe on the potential impact of the Health Services Bill  on (a) workers’ rights, (b) rights of assembly and expression and (c) health service capacity in that country.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","122105"
"http://data.parliament.uk/resources/1565950","Foreign, Commonwealth and Development Office","false","2023-01-20","<p>The UK Government is supporting Nigeria to deliver free, fair and credible elections through our diplomatic engagement, technical advice, programmes and election observation. The British High Commission plans to deploy observers to polling stations. Additionally, we will coordinate with other international and domestic observer missions including the Commonwealth delegation. I have discussed electoral preparedness and support the UK Government is providing with the chairman of the Nigerian electoral commission on 17 January. We have provided £5 million in funding since 2019 to Nigerian civil society to strengthen oversight of the elections. This includes supporting the Nigeria Civil Society Situation Room to provide citizen education and engagement on the process and the 2022 Electoral Act.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-20T12:46:56.613Z","http://data.parliament.uk/resources/1565950/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-11","Nigeria: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what (a) financial and (b) other support his Department has allocated to support international election monitoring in Nigeria for the 2023 election in that country.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","120911"
"http://data.parliament.uk/resources/1565951","Foreign, Commonwealth and Development Office","false","2023-01-19","<p>The Foreign Secretary visited Ethiopia on 8 December 2022. He met with Prime Minister Abiy, Deputy Prime Minister Demeke and visited Afar where he saw UK supplied trucks about to deliver aid into Tigray. He welcomed the peace agreement signed between the Ethiopian Government and the Tigray People's Liberation Front (TPLF). He told Prime Minister Abiy that Ethiopia could rely on the UK's full support on its path to recovery and reconciliation so long as the peace process makes progress. Our Ambassador in Addis Ababa has been in regular contact with the Ethiopian Government and the African Union to reinforce this message.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-19T13:51:21.873Z","http://data.parliament.uk/resources/1565951/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-11","Tigray: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what meetings he has had with (a) the African Union, (b) the Ethiopian Government and (c) other officials in the last two months on supporting the monitoring and implementation of the November 2022 Pretoria and Nairobi agreements.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","120912"
"http://data.parliament.uk/resources/1565477","Home Office","false","2023-01-18","<p>Rwanda has been recognised globally for its record in welcoming and integrating migrants and refugees, and our own comprehensive assessment as set out in the relevant country policy and information notes (CPINs) Rwanda is a safe and secure country.</p><p> </p><p>Our CPINs are kept under constant review and updated periodically on the Gov.uk website. Any decision to relocate a person to Rwanda will be made on a case-by-case basis and take into account their individual circumstances and relevant country information.</p>","Newark","Robert Jenrick","2023-01-18T17:41:36.483Z","http://data.parliament.uk/resources/1565477/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for the UK-Rwanda Migration and Economic Development Partnership of the policy of the Rwandan government on the eviction of refugees from the Democratic Republic of Congo.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","119956"
"http://data.parliament.uk/resources/1565478","Foreign, Commonwealth and Development Office","false","2023-01-18","<p>The country faces multiple, complex security challenges. The ability to deliver free, fair and safe elections on 25 February 2023, is a significant test for Nigerian democracy. The Nigerian Independent National Electoral Commission has prepared a number of measures to ensure it can deliver polls that reflect the will of the Nigerian people. The UK have provided them with over £2 million since 2019 to improve their institutional capacity and processes, including funding new technology, strategic planning and a new logistics framework. We continue to provide support to civil society to improve transparency and voter education using new provisions in the 2022 Electoral Act.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-18T11:57:55.207Z","http://data.parliament.uk/resources/1565478/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-10","Nigeria: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential risk that the election in Nigeria on 25 February 2022 will be (a) postponed and (b) have its results voided as a result of insecurity.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","119957"
"http://data.parliament.uk/resources/1565479","Foreign, Commonwealth and Development Office","false","2023-01-18","<p>The British Embassy in Mogadishu speaks regularly with political leaders across Somalia, including the Federal Government of Somalia and the Puntland authorities. We encourage dialogue and collaboration across Somalia's federal system to support an effective response to the challenges facing Somalia, including the fight against al-Shabaab and the current humanitarian crisis. We will continue to convey these messages in our engagement with the Federal Government and the Puntland authorities, and to encourage Puntland to re-engage in Somalia's state-building agenda.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-18T10:42:23.607Z","http://data.parliament.uk/resources/1565479/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-10","Somalia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to manage risks associated with any potential breakdown in relations between the Puntland regional government and the government of Somalia.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","119958"
"http://data.parliament.uk/resources/1564939","Foreign, Commonwealth and Development Office","false","2023-01-17","<p>We welcome the World Bank's commitment to respond effectively to the global challenges we face. We will continue working with partners to support the Bank's twin goals and ensure the poorest will be benefited, including at the upcoming Spring Meetings. We will work with the Bank to explore options for increasing the volume and targeting of its financing, including through implementing the G20 Capital Adequacy Framework review recommendations. On Climate, we are working with the Bank to increase access to climate adaptation finance for climate vulnerable countries to ensure high quality climate finance is going to those most in need.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-17T17:10:00.94Z","http://data.parliament.uk/resources/1564939/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","World Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he will have with (a) global development and (b) climate heating stakeholders in the next six months on proposals for World Bank reform.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","118976"
"http://data.parliament.uk/resources/1564940","Foreign, Commonwealth and Development Office","false","2023-01-17","<p>The $93 billion International Development Association 20th (IDA20) replenishment was the largest in IDA's history. The UK's £1.4 billion pledge makes us the third largest donor, in line with our share of global Official Development Assistance. We welcome the World Bank's commitment to step up to compounding global challenges. Alongside our IDA20 contribution we will closely engage on the World Bank reform process. We want the reform process to strengthen the Bank's offer to the world's poorest, make best use of the Bank's existing resources, including by implementing recommendations of the G20 Capital Adequacy Framework, and support countries through shocks and compounding crises.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-17T16:21:41.877Z","http://data.parliament.uk/resources/1564940/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","World Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential impact of trends in the level of UK contributions to the International Development Association on prospects for World Bank reform in 2023.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","118977"
"http://data.parliament.uk/resources/1564941","Foreign, Commonwealth and Development Office","false","2023-01-17","<p>The UK recognises the importance of stability and security in Somaliland and the region and we regularly coordinate with international partners, the UN and the Somaliland Government to support stabilisation efforts. Following violence in Las Anod, as well as diplomatic engagement, our Ambassador in Mogadishu issued a bilateral statement on 31 December 2022 and a joint statement with the UN and 28 others on 1 January, calling for restraint and dialogue in the context of civilian deaths and casualties. We continue to monitor the situation closely and are urging all sides to de-escalate the situation, avoid further casualties and resolve the matter peacefully.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-17T16:49:46.603Z","http://data.parliament.uk/resources/1564941/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","Somaliland: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to (a) support accountability and (b) prevent impunity with the authorities in Somaliland for recent deaths associated with protests in the disputed town of Las Anod.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","118978"
"http://data.parliament.uk/resources/1564942","Foreign, Commonwealth and Development Office","false","2023-01-17","<p>The Government of Guinea Bissau has begun preparations for legislative elections in June 2023, most notably on updating the electoral register. We have urged the Government of Guinea Bissau to uphold freedom of expression in the run-up to the elections to help ensure a free, fair and peaceful process. The UK has previously supported efforts to strengthen parliamentary capacity in Bissau and provided election monitors. Working with likeminded partners, the UK will keep the situation under review and remains committed to supporting democratic institutions in West Africa.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-17T16:41:03.753Z","http://data.parliament.uk/resources/1564942/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","Guinea-Bissau: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of progress towards free, fair, peaceful and timely legislative elections in Guinea-Bissau.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","118979"
