"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1542894","2022-11-21","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1542894/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Justin Madders","2022-11-16","2022-11-16","2022-11-16T19:52:14.160Z","2022-11-16T20:04:41.773Z","EU Law","1","true","88912","House of Commons","58","true","House of Commons","2022-11-21T17:15:06.143Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 November 2022 to Question 72238 on Brexit, what the special legal status of retained EU law is that he refers to in his Answer.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 88912",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","88912","1","NamedDay"
"http://data.parliament.uk/resources/1542894","2022-11-21","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1542894/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Justin Madders","2022-11-16","2022-11-16","2022-11-16T19:52:14.160Z","2022-11-21T17:45:25.754Z","EU Law","1","true","88912","House of Commons","58","true","House of Commons","2022-11-21T17:15:06.143Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 November 2022 to Question 72238 on Brexit, what the special legal status of retained EU law is that he refers to in his Answer.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 88912","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","88912","1","NamedDay"
"http://data.parliament.uk/resources/1540593","2022-11-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1540593/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Justin Madders","2022-11-08","2022-11-08","2022-11-08T19:39:30.307Z","2022-11-08T19:58:42.570Z","EU Law","1","true","82344","House of Commons","58","true","House of Commons","2022-11-14T17:11:52.083Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Statutory Instruments are within the scope of the Retained EU Law (Revocation and Reform) Bill; and if he will place a list of all affected instruments in the House of Commons Library.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 82344",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","82344","1","NamedDay"
"http://data.parliament.uk/resources/1540593","2022-11-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1540593/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Justin Madders","2022-11-08","2022-11-08","2022-11-08T19:39:30.307Z","2022-11-14T17:43:31.242Z","EU Law","1","true","82344","House of Commons","58","true","House of Commons","2022-11-14T17:11:52.083Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Statutory Instruments are within the scope of the Retained EU Law (Revocation and Reform) Bill; and if he will place a list of all affected instruments in the House of Commons Library.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 82344","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","82344","1","NamedDay"
"http://data.parliament.uk/resources/1535686","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1535686/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Jim Shannon","2022-10-25","2022-10-25","2022-10-25T19:26:01.770Z","2022-10-25T19:45:42.480Z","EU Law","1","true","71075","House of Commons","58","true","House of Commons","2022-11-03T17:07:44.27Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to mitigate against the reductions in regulations envisaged by the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2022/23 71075",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71075","1","Ordinary"
"http://data.parliament.uk/resources/1535686","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1535686/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Jim Shannon","2022-10-25","2022-10-25","2022-10-25T19:26:01.770Z","2022-11-03T17:39:10.564Z","EU Law","1","true","71075","House of Commons","58","true","House of Commons","2022-11-03T17:07:44.27Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to mitigate against the reductions in regulations envisaged by the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2022/23 71075","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71075","1","Ordinary"
"http://data.parliament.uk/resources/1524390","2022-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1524390/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stella Creasy","2022-10-19","2022-10-19","2022-10-19T19:22:35.297Z","2022-10-19T20:11:33.084Z","EU Law","1","true","66986","House of Commons","58","true","House of Commons","2022-10-24T16:06:09.15Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether any pieces of legislation covered by Clause 1 are not included on the Government's dashboard of Retained EU Law.","false","2022/23","3","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2022/23 66986",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66986","1","NamedDay"
"http://data.parliament.uk/resources/1524390","2022-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1524390/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stella Creasy","2022-10-19","2022-10-19","2022-10-19T19:22:35.297Z","2022-10-24T16:37:14.500Z","EU Law","1","true","66986","House of Commons","58","true","House of Commons","2022-10-24T16:06:09.15Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether any pieces of legislation covered by Clause 1 are not included on the Government's dashboard of Retained EU Law.","false","2022/23","3","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2022/23 66986","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66986","1","NamedDay"
"http://data.parliament.uk/resources/1524393","2022-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1524393/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stella Creasy","2022-10-19","2022-10-19","2022-10-19T19:22:45.440Z","2022-10-19T20:11:41.776Z","EU Law","1","true","66987","House of Commons","58","true","House of Commons","2022-10-24T16:06:09.213Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with regard to the Retained EU Law Bill, whether any pieces of legislation included on the Government's dashboard of Retained EU Law are not covered by Clause 1 of that Bill.","false","2022/23","3","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2022/23 66987",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66987","1","NamedDay"
"http://data.parliament.uk/resources/1524393","2022-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1524393/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stella Creasy","2022-10-19","2022-10-19","2022-10-19T19:22:45.440Z","2022-10-24T16:37:12.739Z","EU Law","1","true","66987","House of Commons","58","true","House of Commons","2022-10-24T16:06:09.213Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with regard to the Retained EU Law Bill, whether any pieces of legislation included on the Government's dashboard of Retained EU Law are not covered by Clause 1 of that Bill.","false","2022/23","3","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2022/23 66987","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66987","1","NamedDay"
