"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61656","Department for Education","false","2014-06-19","<p>Two parliamentary questions tabled to the Department for Education, PQs 198493 (tabled on 13/5/2014) and 198434 (tabled on 12/5/2014), did not receive substantive answers by the time of prorogation. The questions had reply on dates during prorogation, and therefore could not be answered due to the House's rules regarding notice periods.</p><p> </p><p>As a courtesy, both Members have been sent copies of the answers that they would have received had the Department been permitted to give the answers in the usual way.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-06-19T16:15:37.6292099Z","http://data.parliament.uk/resources/61656/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Education, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200445"
"http://data.parliament.uk/resources/773911","HM Treasury","false","2017-10-27","<p>The information for Glasgow East is not readily available and could be provided only at disproportionate cost.</p><p> </p><p>HMRC published Child Benefit, Child Tax Credit (CTC) and Working Tax Credit (WTC) take up rates 2014 to 2015 on 14<sup>th</sup> December 2016. This publication is available at: <a href="https://www.gov.uk/government/statistics/child-benefit-child-tax-credit-ctc-and-working-tax-credit-wtc-take-up-rates-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/child-benefit-child-tax-credit-ctc-and-working-tax-credit-wtc-take-up-rates-2014-to-2015</a></p><p> </p><p>Table 9 (page 21) provides information on the CTC take up by region, but not parliamentary constituency. This table includes estimates of the number of entitled non-recipients, and are given as central estimates with upper and lower bounds. There is no equivalent table for WTC.</p>","South West Norfolk","Elizabeth Truss","108656","2017-10-27T11:52:26.803Z","http://data.parliament.uk/resources/773911/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-19","Working Tax Credit: Glasgow East","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people in Glasgow East constituency who are eligible for but do not claim working tax credit payments.","false","Biography information for David Linden","Glasgow East","David Linden","108655"
"http://data.parliament.uk/resources/783154","HM Treasury","false","2017-11-13","<p>Information on the amounts paid through working tax credits to people in the Denton and Reddish constituency in each year from 2013 can only be provided at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-13T13:59:40.84Z","http://data.parliament.uk/resources/783154/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-03","Working Tax Credit: Denton and Reddish","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid through working tax credits to people in the Denton and Reddish constituency in each year from 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","111398"
"http://data.parliament.uk/resources/789968","HM Treasury","false","2017-11-20","<p>Information on personal tax credits, including those entitled to working tax credits, is produced at constituency level and published in Table 3 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf</a></p><p>This includes information on tax credit entitlements.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-20T11:42:51.197Z","http://data.parliament.uk/resources/789968/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-15","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111398, on Working Tax Credit: Denton and Reddish, if he will make it his policy to collect information on working tax credits at a constituency level.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113308"
"http://data.parliament.uk/resources/748328","HM Treasury","false","2017-07-10","<p>The number of families in receipt of child and working tax credit in (a) Wolverhampton and (b) Wolverhampton North East constituency is published by HMRC and is available on the GOV website</p><p><a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a><strong>. </strong>The results have been reproduced in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="7"><p>Families in receipt of tax credits from 2009-10 to 2015-16 (in 000’s)</p></td></tr><tr><td><p> </p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>Working tax credit</p></td><td colspan="7"><p> </p></td></tr><tr><td><p>Wolverhampton</p></td><td><p>2.5</p></td><td><p>2.8</p></td><td><p>2.8</p></td><td><p>2.7</p></td><td><p>2.6</p></td><td><p>2.5</p></td><td><p>2.5</p></td></tr><tr><td><p>Wolverhampton North East constituency</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>1.0</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Child tax credit</p></td><td colspan="7"><p> </p></td></tr><tr><td><p>Wolverhampton</p></td><td><p>18.5</p></td><td><p>18.6</p></td><td><p>17.0</p></td><td><p>12.7</p></td><td><p>12.7</p></td><td><p>12.9</p></td><td><p>13.2</p></td></tr><tr><td><p>Wolverhampton North East constituency</p></td><td><p>6.8</p></td><td><p>7.2</p></td><td><p>6.5</p></td><td><p>4.8</p></td><td><p>4.8</p></td><td><p>4.8</p></td><td><p>4.9</p></td></tr></tbody></table><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-07-10T14:52:32.953Z","http://data.parliament.uk/resources/748328/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-04","Working Age Benefits: Wolverhampton","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Wolverhampton and (b) Wolverhampton North East constituency qualified for (i) working tax credits and (ii) child tax credits in each financial year from 2009-10.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2806"
"http://data.parliament.uk/resources/782066","HM Treasury","false","2017-11-07","<p>The number and total value of tax credits underpayments are available in the publication “Child and Working Tax Credits Statistics, Finalised Annual Awards Supplement on Payments in 2015-16”. The statistics are available on gov.uk at the following location:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/617181/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards__supplement_on_payments_-_2015_to_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/617181/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards__supplement_on_payments_-_2015_to_2016.pdf</a></p><p> </p><p>The table on page 8 provides information on the amount of tax credit underpayments in each year since 2003-04, up until the latest available year of 2015-16.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-07T15:38:15.727Z","http://data.parliament.uk/resources/782066/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-01","Welfare Tax Credits: Underpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of tax credit underpayments in each year since 2003.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","110822"
"http://data.parliament.uk/resources/765715","HM Treasury","false","2017-10-16","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-16T12:38:55.333Z","http://data.parliament.uk/resources/765715/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-06","Welfare Tax Credits: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in Northern Ireland have moved from a single tax credit claim to a joint tax credit claim in each of the last 12 months.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","105806"
"http://data.parliament.uk/resources/765851","HM Treasury","false","2017-10-16","<p>For both Child Benefit and Child Tax Credit (CTC), the law provides for one person – the person mainly responsible for the child – to receive the payments.</p><p> </p><p>Where parents separate, it is possible for them to jointly agree for Child Benefit to be paid to one parent and CTC to the other, or for one of them to claim both payments and then pay an agreed proportion to the other parent.</p><p> </p><p>Where parents cannot agree who should receive Child Benefit and CTC and make rival claims, the decision about who is entitled to such support is taken by HM Revenue &amp; Customs who consider all the facts in relation to each parent’s circumstances, based on the information provided by both parents. Entitlement will be awarded to the parent who appears to bear the greater responsibility of care.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-10-16T14:55:40.68Z","http://data.parliament.uk/resources/765851/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-06","Welfare Tax Credits: Divorced People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure the equitable distribution of child benefits and tax credits between divorced parents.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","105992"
"http://data.parliament.uk/resources/765712","HM Treasury","false","2017-10-16","<p>The average time taken to process joint tax claims, from the first point of receipt to the first day of payment, in the last 12 months was 30.31 days. The data is inclusive of both UK and International Claims.</p><p> </p><p>HMRC have a public target of processing claims and changes for tax credits and Child Benefit customers within an average of 22 days for UK customers and 92 days for International customers. Both targets are currently being achieved.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-16T15:00:05.363Z","http://data.parliament.uk/resources/765712/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-06","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average time taken is to process joint claims for tax credit from the day of application to the day of payment in the last 12 months.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","105801"
"http://data.parliament.uk/resources/755576","HM Treasury","false","2017-09-12","<p>HM Revenue and Customs (HMRC) use SMS to provide acknowledgment of receipt for all tax credit renewals where there is a valid mobile phone number held. In addition, this year HMRC offered e-mail acknowledgments to all customers submitting their renewal online through the digital service.</p><p>Only after making significant efforts to obtain a reply from the customer would HMRC seek to stop tax credit payments.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T13:39:34.3Z","http://data.parliament.uk/resources/755576/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the merits of requiring HM Revenue and Customs (HMRC) to send an automatic acknowledgement to tax credit claimants who submit their renewals online; and if he will make it HMRC policy to not suspend tax credit claims until HMRC have evidence that claimants have received and then failed to respond to their communications.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7488"
