"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679000","Treasury","false","2024-01-11","<p>There is a delegated framework which sets out how decisions are taken. Copies of this framework have been deposited in the Libraries of the Houses.</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2023-0313/OFSI_Delegation_Framework-March_2023_Update.pdf" target="_blank">https://data.parliament.uk/DepositedPapers/Files/DEP2023-0313/OFSI_Delegation_Framework-March_2023_Update.pdf</a></p>","Hitchin and Harpenden","Bim Afolami","2024-01-11T11:48:21.347Z",,"http://data.parliament.uk/resources/1679000/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1679000/answer",,,,,"14","Treasury","Treasury","2023-12-19","Sanctions: Exemptions and Licensing","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department has in place for Ministerial oversight of (a) licenses and (b) other exemptions to the sanctions regime.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","7575"
"http://data.parliament.uk/resources/1661977","Home Office","true","2023-10-17","<p><del class="ministerial">All 55 hotels being used to house around 8,000 Afghans at the end of March were no longer being used as bridging accommodation by 31 August.</del></p><p><del class="ministerial">It is vital that those arriving have somewhere suitable to stay once they are in the UK. We are developing plans across government to support the remainder of the Afghan Citizens Resettlement Scheme (ACRS) and ARAP cohorts into settled accommodation in the UK.</del></p><p><del class="ministerial">Asylum seekers are allowed to work in the UK if their claim has been outstanding for 12 months or more, through no fault of their own. Those permitted to work are restricted to jobs on the Shortage Occupation List.</del></p><p><del class="ministerial">It is important that our policy approach distinguishes between those who need protection and those seeking to work here who can apply for a work visa under the Immigration Rules. Asylum seekers do not need to make perilous journeys in order to seek employment in the United Kingdom. There are various safe and legal routes for those seeking to work in the UK under the Points Based System.</del></p><p><del class="ministerial">We will only facilitate ARAP third country arrivals where suitable accommodation can be secured ahead of arrival, including where individuals can be supported to arrange accommodation themselves.</del></p><p><del class="ministerial">The monitoring of Homelessness duties owed to this cohort is the responsibility of the Department for Levelling Up, Housing and Communities (DLUHC).</del></p><p><del class="ministerial">DLUHC has been gathering survey data from local authorities in England on homelessness duties owed to Afghans leaving bridging accommodation. This data has been published in the <a href="https://www.gov.uk/government/publications/homelessness-management-information-afghan-nationals-england" target="_blank">Homelessness management information – Afghan nationals: England</a>.</del></p><p><del class="ministerial">In summary the total number of Afghan households in this cohort in temporary accommodation under a homelessness duty in England as of 31 August was 188.</del></p><p><del class="ministerial">This is based on a voluntary survey to local authorities in England with a 74% response rate, of which 35% of local authorities had reported owing homelessness duties to Afghan households leaving bridging accommodation.</del></p><p><del class="ministerial">DLUHC will continue to monitor homelessness duties to this cohort going forwards and the Home Office will continue to publish statistics on resettlement schemes in the usual way.</del></p><p><del class="ministerial">The information requested for each local authority in Wales is not currently available. The following operational data published by the Home Office may be of interest: <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-bridging-hotel-exit-operational-data" target="_blank">Afghan bridging hotel exit operational data - GOV.UK (www.gov.uk)</a></del></p><p><ins class="ministerial">All 55 hotels being used to house around 8,000 Afghans at the end of March were no longer being used as bridging accommodation by 31 August.</ins></p><p><ins class="ministerial">The UK Government has granted all Afghans relocated through safe and legal routes with Indefinite Leave to Remain, including the immediate right to work, alongside access to the benefits system and vital health, education, and employment support.</ins></p><p><ins class="ministerial">On top of this the Government made available £35m of new funding to enable Local Authorities to provide increased support for Afghan households to move from hotels into settled accommodation.</ins></p><p><ins class="ministerial">The monitoring of Homelessness duties owed to this cohort is the responsibility of the Department for Levelling Up, Housing and Communities (DLUHC).</ins></p><p><ins class="ministerial">DLUHC has been gathering survey data from local authorities in England on homelessness duties owed to Afghans leaving bridging accommodation. This data has been published in the <a href="https://www.gov.uk/government/publications/homelessness-management-information-afghan-nationals-england" target="_blank">Homelessness management information – Afghan nationals: England</a>.</ins></p><p><ins class="ministerial">In summary the total number of Afghan households in this cohort in temporary accommodation under a homelessness duty in England as of 31 August was 188.</ins></p><p><ins class="ministerial">This is based on a voluntary survey to local authorities in England with a 74% response rate, of which 35% of local authorities had reported owing homelessness duties to Afghan households leaving bridging accommodation.</ins></p><p><ins class="ministerial">DLUHC will continue to monitor homelessness duties to this cohort going forwards and the Home Office will continue to publish statistics on resettlement schemes in the usual way.</ins></p><p><ins class="ministerial">The information requested for each local authority in Wales is not currently available. The following operational data published by the Home Office may be of interest: <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-bridging-hotel-exit-operational-data" target="_blank">Afghan bridging hotel exit operational data - GOV.UK (www.gov.uk)</a></ins></p>","Newark","Robert Jenrick","2023-10-17T15:28:46.74Z","2023-10-18T08:39:05.76Z","http://data.parliament.uk/resources/1661977/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1661977/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1661977/answer/previousversion/97972","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-19","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees who were not made offers of alternative housing were made homeless following the closure of hotel accommodation in each local authority in Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","200486"
"http://data.parliament.uk/resources/1661982","Department for Transport","false","2023-10-17","<p>The UK Government announced in January 2023 its commitment to providing £50m of Levelling Up Funding to Cardiff Council for the Cardiff Crossrail project, subject to approval of business case. DfT officials have met with Cardiff Council and Transport for Wales on a number of occasions to discuss the progression of the scheme and will continue to do so. The UK Government remains firmly committed to supporting the development of this project and levelling up all parts of the country.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2023-10-17T10:57:33.847Z",,"http://data.parliament.uk/resources/1661982/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1661982/answer",,,,,"27","Transport","Transport","2023-09-19","Rapid Transit Systems: Cardiff","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to support the Cardiff Crossrail project; and what recent discussions he has had with (a) the Secretary of State for Levelling Up, Housing and Communities, (b) the Welsh Government and (c) Cardiff Council on that project.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","200491"
"http://data.parliament.uk/resources/1662002","Foreign, Commonwealth and Development Office","false","2023-10-17","<p>The security situation in Nagorno-Karabakh has improved since the 20 September ceasefire, which has held since 23 September. However, the humanitarian situation in Nagorno-Karabakh, and the significant refugee flows from Nagorno-Karabakh into Armenia, has placed local communities under immense pressure. It is vital that international humanitarian organisations have independent access into Nagorno-Karabakh, so they can assess humanitarian need and respond appropriately. We therefore welcome Azerbaijan's decision on 1 October to allow UN agencies into Nagorno-Karabakh, to complement ongoing efforts by the International Committee of the Red Cross (ICRC). The Foreign Secretary spoke to his Armenian counterpart on 10 and will speak to his Azerbaijani counterpart on 18 October. I [Minister Docherty] spoke to both Foreign Ministers on 28 September&quot;.</p>","Aldershot","Leo Docherty","2023-10-17T06:43:11.53Z",,"http://data.parliament.uk/resources/1662002/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1662002/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Nagorno Karabakh: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the humanitarian and security situation in Nagorno-Karabakh; and when he last spoke to his counterparts in (a) Armenia and (b) Azerbaijan.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","200499"
"http://data.parliament.uk/resources/1662008","Department for Transport","false","2023-10-16","<p>Upgrading the south Wales relief lines has been identified as a high priority by the Wales Rail Board comprising my department, Welsh Government and Transport for Wales and I recently authorised Network Rail to undertake further development work. Progression of the proposed Cardiff Parkway station at St Mellons is subject to the outcome of a Welsh Government planning decision.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-16T15:03:14.17Z",,"http://data.parliament.uk/resources/1662008/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1662008/answer",,,,,"27","Transport","Transport","2023-09-19","Railways: South Wales","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) National Rail, (b) the Welsh Government and (c) Transport for Wales on the provision of relief lines between Newport and Cardiff Central to facilitate the addition of services and stations in (i) St.Mellows and (ii) other areas.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","200503"
"http://data.parliament.uk/resources/1662011","Foreign, Commonwealth and Development Office","false","2023-10-17","<p>We are working with Ukraine and international partners to ensure Ukraine can continue to export its goods in the absence of the Black Sea Grain Initiative. Recent discussions with partners, including Black Sea littoral states, have focused on the security arrangements needed to prevent and deter Russian attacks and ensure Freedom of Navigation for commercial shipping in the Black Sea. The Prime Minister has also announced a comprehensive Intelligence, Surveillance and Reconnaissance capability operation to support these arrangements.</p>","Aldershot","Leo Docherty","2023-10-17T06:40:34.197Z",,"http://data.parliament.uk/resources/1662011/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1662011/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts in the Black Sea region on facilitating (a) security and (b) commerce during the war in Ukraine.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","200505"
"http://data.parliament.uk/resources/1629116","Foreign, Commonwealth and Development Office","false","2023-05-25","<p>The UK is committed to the security of the Baltic states, including through our enhanced Forward Presence in Estonia. The Foreign Secretary regularly speaks to his Baltic counterparts on regional security. He spoke to the Latvian Foreign Minister last month at the NATO Foreign Ministers meeting in Brussels and welcomed the Lithuanian Foreign Minister to London in February. The Foreign Secretary will also be speaking to Baltic counterparts around the NATO Foreign Ministers meeting in Oslo next month. We are also committed to Baltic security through the Joint Expeditionary Force (JEF) as shown by the Prime Minister's attendance at the Leader level JEF Summit in Riga in December.</p>","Aldershot","Leo Docherty","2023-05-25T07:40:13.853Z",,"http://data.parliament.uk/resources/1629116/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1629116/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Baltic States: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterparts in the Baltic states on regional security.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","185916"
"http://data.parliament.uk/resources/1629117","Department for Business and Trade","false","2023-05-25","<p>Supporting Ukraine remains a high Government priority including long-term strengthening of commercial links.</p><p>Last year the UK led the world in becoming the first country to fully liberalise tariffs with Ukraine which we have extended until early 2024.</p><p>This year we signed a landmark UK-Ukraine Digital Trade Agreement and launched a Guide to Doing Business with Ukraine, to support UK business in Ukraine and encourage greater trade flows.</p><p>We are working closely with the FCDO to mobilise private sector support for the Ukraine Recovery Conference in London next month, a global event and opportunity to strengthen commercial support for Ukraine.</p>","Mid Worcestershire","Nigel Huddleston","2023-05-25T15:06:34.45Z",,"http://data.parliament.uk/resources/1629117/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1629117/answer",,,,,"214","Business and Trade","Business and Trade","2023-05-19","Trade: Ukraine","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to forge lasting commercial links with Ukraine post-conflict.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","185917"
"http://data.parliament.uk/resources/1629119","Foreign, Commonwealth and Development Office","false","2023-05-25","<p>We and partners worked to ensure Russia's presidency of the Security Council did not provide a platform for the further spread of disinformation around their unjust and illegal war on Ukraine. Throughout their presidency in April we continued to shine a spotlight on Russia's failure to meet the most basic obligations of a UN Member State and its contempt for the UN Charter. We challenged attempts to use their presidency to spread disinformation. This included blocking a UN webcast of a presidency meeting on the forcible transfer of Ukrainian children to Russia due to be addressed by Russia's Commissioner for Children's Rights who is subject to an International Criminal Court (ICC) arrest warrant.</p>","Aldershot","Leo Docherty","2023-05-25T11:21:27.953Z",,"http://data.parliament.uk/resources/1629119/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1629119/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Russia: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with members of the United Nations Security Council on Russia's presidency of that body.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","185918"
"http://data.parliament.uk/resources/1629120","Foreign, Commonwealth and Development Office","false","2023-05-25","<p>The UK Government has been vocal about the importance of re-opening the Lachin Corridor, including at the United Nations Security Council in New York on 20 December 2022 and the Organization for Security and Co-operation in Europe in Vienna on 17 January and 27 April 2023. This message was conveyed by the Minister for Europe during his visit to Azerbaijan in February, and was discussed during his visit to Armenia in May. The UK Government will continue to support constructive dialogue in further contacts with the Armenian and Azerbaijani Governments in the coming months.</p>","Aldershot","Leo Docherty","2023-05-25T07:42:19.187Z",,"http://data.parliament.uk/resources/1629120/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1629120/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Transcaucusus: Roads","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps his Department is taking with international partners to help facilitate the lifting of the blockade of the Lachin Corridor.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","185919"
