"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127097","Home Office","false","2019-05-22","<p>We have estimated with the Government’s Actuary’s Department, by using historical actuarial data, that the total cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is also estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities to around £198m.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T13:06:36.587Z","http://data.parliament.uk/resources/1127097/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-16","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has estimated the cost to the public purse of paying survivor pensions to all police widows and widowers regardless of remarriage or cohabitation; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255252"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
"http://data.parliament.uk/resources/1126556","Department for Exiting the European Union ","false","2019-05-22","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has an attendance management policy, and Employee Assistance Programme and a dedicated mental health and wellbeing network who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p>We are not in a position to release this data as individuals may be identifiable due to fewer than 10 individuals being absent in the last 12 months due to stress. The total cost to the Department of all recorded sickness absence in the last financial year was approximately £72k based on the estimated cost of working days lost.</p>","Spelthorne","Kwasi Kwarteng","2019-05-22T10:06:04.22Z","http://data.parliament.uk/resources/1126556/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254065"
"http://data.parliament.uk/resources/1126557","Department of Health and Social Care","false","2019-05-22","<p>The number of employees in the Department from 1 April 2018 to 31 March 2019 who were absent due to mental health reasons, including stress was 46, this represented 3% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 22% of the overall sickness absence for the Department for the same time period.</p><p> </p><p>The estimated cost to the Department from 1 April 2018 to 31 March 2019 for employees taking sickness absence, is estimated at £936,927.</p>","Gosport","Caroline Dinenage","2019-05-22T10:28:23.41Z","http://data.parliament.uk/resources/1126557/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-14","Department of Health and Social Care: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254066"
"http://data.parliament.uk/resources/1126558","Ministry of Justice","false","2019-05-22","<p>The total number of staff<strong><em><sup>1</sup></em></strong> working days lost due to sickness<sup>2</sup>, and more specifically stress, between April 2018 and March 2019 is as follows</p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Number of staff</strong></p></td><td><p><strong>Working Days Lost</strong><strong><sup>3</sup></strong></p></td></tr><tr><td><p><strong>Total Staff (FTE) - average over 12 months</strong></p></td><td><p>69,783</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>All Sickness (Headcount)</strong></p></td><td><p>38,989</p></td><td><p>600,051</p></td></tr><tr><td><p><strong>Of which Stress (Headcount)</strong></p></td><td><p>2,764</p></td><td><p>83,918</p></td></tr><tr><td><p><strong>Stress as % of total staff</strong></p></td><td><p>4%</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>Stress as % of all sickness</strong></p></td><td><p>7%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><strong><em><sup>1 </sup></em></strong><em>This analysis covers MoJ and the Executive Agencies (including HMPPS and HMCTS).</em></p><p><strong><em><sup>2 </sup></em></strong><em>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</em></p><p><strong><em><sup>3</sup></em></strong><em>The cost to the Department is reflected in the total number of working days lost.</em></p><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all its employees, and to reducing sickness absence levels including those which are stress-related. Staff can seek advice and support from our comprehensive occupational health service and employee assistance programme which offers 24/7 help.</p>","Charnwood","Edward Argar","2019-05-22T16:38:48.09Z","http://data.parliament.uk/resources/1126558/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254067"
"http://data.parliament.uk/resources/1126562","Treasury","false","2019-05-22","<p>The Treasury’s sickness absence data for ‘mental health and related issues includes stress related conditions. HM Treasury publishes data in the Annual report and Accounts. The data for January to December 2017 can be found in the 2017/18 report and accounts, and data for the period January to December 2018 will be reported in the 2018/19 annual report and accounts which is due to be published in July.</p><p> </p><p>For information I have attached a link below to the 2017/18 report.</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p> </p><p>We do not currently make an estimate of the cost of sick absence to the department.</p><p> </p><p>HM Treasury has the following support in place for those that are suffering due to stress or poor mental health including:</p><ul><li>Stress and Mental Health Awareness e-learning – which covers learning about stress, what the stressors can be and how to identify and lessen stress</li><li>Stress risk assessment used to identify stressors and implement controls to help reduce/eliminate the stress</li><li>Workplace Adjustments including flexible working</li><li>Stress Management guidance</li><li>Wellbeing Gateway</li><li>Mental Health Tips</li><li>Tips to help reduce stress</li><li>Mental Health First Aiders</li><li>Employee Assistance Programme - provides a number of confidential advisory, counselling and support services. Their helpline is available 24/7</li><li>Occupational Health provision</li><li>Mental Wellbeing Network</li><li>Treasury Supporters who are employees trained to help colleagues work through any concerns, however serious whatever their cause</li><li>Wellness Action Plans</li><li>Time to Talk Workshops</li><li>HR Advisers and Health, Safety &amp; Wellbeing Team</li><li>HSE Stress Talking Toolkit</li></ul>","Newark","Robert Jenrick","2019-05-22T16:38:48.647Z","http://data.parliament.uk/resources/1126562/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-14","Treasury: Sick Leave","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254071"
"http://data.parliament.uk/resources/1126564","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>During the period 01/04/2018 - 31/03/2019, a total of 16 employees (1.0% of the total employees employed in the department for the same period) took sickness absence for reasons relating to stress. This sickness absence accounted for 10.1% of total sickness absence taken in the Department, and cost the Department approximately £70,130.</p><p> </p><p>The department has implemented a number of policies to provide support for staff suffering from stress, including:</p><p> </p><ul><li>Early referral to occupational health experts</li><li>Extensive training for managers and employees - including on disability and mental health awareness, well-being, resilience and stress.</li><li>A Stress Assessment and Reduction Plan toolkit which can be used by line managers to identify and manage stress when required</li></ul><p> </p><p>DCMS has sought to promote an environment where individuals feel comfortable to talk openly about stress and mental health.The Department is a signatory to the ‘Time to Change Pledge’ and raises awareness of mental health and coping strategies through national campaigns such as the ‘Time to Talk’ day and the Mental Health Awareness Week. The department also organises ‘Mindfulness’ sessions for employees.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-22T11:04:07.903Z","http://data.parliament.uk/resources/1126564/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Department for Digital, Culture, Media and Sport: Sick Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254073"
"http://data.parliament.uk/resources/1126566","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>We can confirm we have searched our records and can provide the information below. This information covers the period 1 April 2018 – 31 March 2019. We do not hold data relating specifically to stress as a separate category of sick leave absence. Instead we have provided data relating to all mental health absences. This category includes psychological illnesses such as stress, depression, anxiety and any other mental health condition.</p><p> </p><table><tbody><tr><td><p><strong>How many and what proportion of officials in his Department took sick leave for reasons relating to mental health in the last 12 months</strong></p></td><td><p><strong>109 members of staff 2.25% of total staff headcount</strong></p></td></tr><tr><td><p><strong>What proportion that leave was of total sick leave taken in his Department</strong></p></td><td><p><strong>Absences relating to mental health made up 34.9% of all sickness absences</strong></p></td></tr><tr><td><p><strong>What the cost was to his Department of officials taking sick leave over that period</strong></p></td><td><p><strong>Total cost of mental health sickness is £427,559.55</strong></p></td></tr></tbody></table><p> </p><p>The proportion of officials taking sick leave for reasons relating to mental health has remained constant at around 2% for the last five years.</p><p> </p><p>We have various services and support mechanisms in place to support employee mental health. For example we have an internal employee led mental health ‘buddy’ network, and employees have access to an external provider Employee Assistance Programme, and Occupational Health Service. We also have a process in place for notifying and managing work related stress.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-22T14:37:00.243Z","http://data.parliament.uk/resources/1126566/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Department for Environment, Food and Rural Affairs: Sick Leave","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254075"
"http://data.parliament.uk/resources/1126567","Attorney General","false","2019-05-22","<p>The Attorney General’s Office (AGO) has had officials take sick leave for reasons relating to stress in the last 12 months. However, we are not in a position to release this data, as due to the small size of the office this could lead to individuals becoming identifiable.</p><p>The AGO is highly committed to the health and wellbeing of its staff, and works to help them to manage stress in the workplace. The AGO offers a range of guidance and services in place to support staff, including launching its own wellbeing statement and strategy, and receiving the commitment of the Executive Board to wellbeing. The staff volunteer led wellbeing group has organised numerous events for colleagues to help improve wellbeing and manage stress. The AGO also offers free counselling services for staff members.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-22T14:47:16.31Z","http://data.parliament.uk/resources/1126567/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-14","Attorney General: Sick Leave","1","House of Commons","To ask the Attorney General, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254076"
"http://data.parliament.uk/resources/1126569","Cabinet Office","false","2019-05-22","<p>The number of employees in Cabinet Office from 1 April 2018 to 31 March 2019 who were<br>absent for stress related reasons was 48. This represented 0.64% of the total workforce</p><p>The proportion of sickness absence related to stress related reasons was 11.35% of the<br>overall sickness absence for the department for the same time period</p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees<br>taking stress related reasons, is estimated at £199,634</p><p>Cabinet Office sickness absence data is published regularly, and is available up to<br>December 2018 here: https://www.gov.uk/government/publications/cabinet-office-absence-<br>data</p><p> </p><p>The Cabinet Office wellbeing action plan enables support for all staff’s health and<br>wellbeing. Key initiatives include: running leadership wellbeing training for all Senior Civil<br>Servants, updating line manager training to ensure wellbeing is included in all<br>conversations, embedding wellbeing into the Senior Civil Service leadership objective and<br>including wellbeing in performance management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees. These include the Cabinet Office alumni network, the Cabinet<br>Office listening service and the employee assistance programme.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:15:46.137Z","http://data.parliament.uk/resources/1126569/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Cabinet Office: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254078"
