"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700721","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>Following the signing of the Anti-Homosexuality Act 2023 into law, the Minister of State (Development and Africa) released a statement setting out our strong opposition to the Act. Both the Foreign Secretary and the Minister of State (Development and Africa) reaffirmed this position on 3 April, following the Ugandan Constitutional Court's judgment to uphold all but four sections of the Act. The Minister of State (Development and Africa) met the Ugandan Minister of Justice and Constitutional Affairs on 3 April, underlining the importance of ensuring that people are free from persecution, regardless of sexuality. We will continue our consistent support to the human rights of LGBT+ people, and all Ugandans.</p>","Lord Benyon","2024-04-29T15:32:48.803Z","http://data.parliament.uk/resources/1700721/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Uganda: LGBT+ People","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Uganda concerning the Anti-Homosexuality Act 2023; and what steps they are taking to protect LGBT people living in Uganda.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3720"
"http://data.parliament.uk/resources/1700722","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>The UK Government is appalled that the Government of Uganda signed the deeply discriminatory Anti-Homosexuality Act 2023 into law. Issues around membership and the Commonwealth Charter are addressed by the Commonwealth Ministerial Action Group (CMAG). The UK is not currently a member of CMAG.</p>","Lord Benyon","2024-04-29T14:41:02.227Z","http://data.parliament.uk/resources/1700722/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Uganda: LGBT+ People","2","House of Lords","To ask His Majesty's Government what assessment they have made of Uganda's compatibility with being a member of the Commonwealth in the light of that country's opposition to LGBT rights, including its Anti-Homosexuality Act 2023.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3721"
"http://data.parliament.uk/resources/1700723","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>The UK is deeply concerned that Ghana's Parliament passed the Human Sexual Rights and Family Values Bill. The UK routinely encourages Ghana to confirm its opposition to all forms of discrimination and uphold the human rights provisions enshrined in Ghana's Constitution, the UN Universal Declaration of Human Rights, the African Charter and the values and principles of the Commonwealth. The Foreign Secretary, Ministers and senior officials have expressed these concerns, including during Deputy Foreign Secretary Andrew Mitchell's visit to Ghana in February 2024 and his meeting with the Ghanaian High Commissioner to the UK in March. We are working through our options for responding should the Bill become law. Issues around membership and the Commonwealth Charter are addressed by the Commonwealth Ministerial Action Group (CMAG). The UK is not currently a member of CMAG.</p>","Lord Benyon","2024-04-29T15:44:57.617Z","http://data.parliament.uk/resources/1700723/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Ghana: Homosexuality","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Ghana concerning its Promotion of Proper Human Sexual Rights and Ghanaian Family Values Bill 2021, which criminalises homosexuality; and what assessment they have made of Ghana's continued membership of the Commonwealth in the light of that Bill.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3722"
"http://data.parliament.uk/resources/1668065","Department for Environment, Food and Rural Affairs","false","2023-11-10","<p>It is an offence under the Animal Welfare Act 2006 to cause unnecessary suffering to an animal, and this includes through the misuse of fireworks. Users of fireworks need to use them responsibly and be aware of animals close by, and those found guilty of causing animals unnecessary suffering can face up to five years’ imprisonment. We have no current plans to commission any studies on the impact of domestic firework use on domestic animals.</p>","Lord Benyon","2023-11-10T14:13:54.477Z","http://data.parliament.uk/resources/1668065/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Pets: Fireworks","2","House of Lords","To ask His Majesty's Government whether they have made any studies about the impact of domestic firework use on domestic animals, including cats and dogs; and, if not, whether they will commission one.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL11"
"http://data.parliament.uk/resources/1665551","Department for Environment, Food and Rural Affairs","false","2023-10-23","<p>The Animal Welfare (Electronic Collars) (England) Regulations will make it an offence to attach an electronic shock collar to a cat or dog, or to be in possession of a remote-control device capable of activating such a collar when attached to a cat or dog. The regulations have been considered in this House and will be considered in the Other Place in due course. Parliamentary business will be announced in the usual way.</p>","Lord Benyon","2023-10-23T14:11:50.767Z","http://data.parliament.uk/resources/1665551/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-17","Pets: Electronic Training Aids","2","House of Lords","To ask His Majesty's Government when they intend to introduce legislation to ban the use of electric shock collars on cats and dogs in England.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL10614"
"http://data.parliament.uk/resources/1665553","Department for Environment, Food and Rural Affairs","false","2023-10-23","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the Regulations), anyone in the business of breeding and selling cats as pets needs to have a valid licence issued by their local authority. Licensees must meet strict statutory minimum welfare standards which are enforced by local authorities who have powers to issue, refuse, vary or revoke licences.</p><p> </p><p>Defra has been working on a post-implementation review of the Regulations in line with the requirements of the Regulations’ review clause. This review considers whether the Regulations have met their objectives, and where there could be scope to further improve the protections they provide to breeding cats and their offspring. The review will be published soon.</p>","Lord Benyon","2023-10-23T16:23:22.14Z","http://data.parliament.uk/resources/1665553/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-17","Cats: Animal Breeding","2","House of Lords","To ask His Majesty's Government whether they intend to regulate the breeding of cats to protect cats and their kittens.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL10615"
"http://data.parliament.uk/resources/1654542","Department for Environment, Food and Rural Affairs","false","2023-07-24","<p>If a product is referred to the Veterinary Products Committee (VPC) for advice, the VPC will be provided with a briefing document. Relevant scientific assessors will attend the VPC meeting and respond to questions by VPC members as directed by the VPC Chair.</p><p> </p><p>Legislation and published guidance set out the information (including data, scientific studies and risk assessments) that applicants must provide for a new marketing authorisation or change to an existing marketing authorisation. Each part of the dossier is supplemented by a critical overall summary prepared by an appropriate scientific expert commissioned by the applicant. The VMD assess the data package against the same guidance. Every year a sample of VMD assessment reports is reviewed by the VPC to score the VMD’s assessment of the application against criteria in the areas of: quality, efficacy and target species safety, safety to the user and consumers, environmental safety and overall benefit risk.</p><p> </p><p>If a non-prescription category is already established, another product will normally be allowed to have the same distribution category provided it contains the same active substance, is the same pharmaceutical presentation, and for the same species. Should information become available at any stage post-authorisation that potentially impacts the benefit-risk balance, the VMD can review the marketing authorisation(s) and require changes and/or suspend a product (or group of products) to protect animal health, public health and the environment.</p>","Lord Benyon","2023-07-24T15:33:07.27Z","http://data.parliament.uk/resources/1654542/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 13 July (HL9237), what is the process for members of the Veterinary Products Committee to question the Veterinary Medicines Directorate’s assessors following receipt of the assessment report; what criteria the Veterinary Medicines Directorate uses to determine whether any potential increased risks to (1) animal health, (2) public health, or (3) the environment, can be suitability mitigated; and what criteria the Veterinary Medicines Directorate uses to assess the potential benefits of allowing over-the-counter sale, especially when the non-prescription category is already established.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL9487"
"http://data.parliament.uk/resources/1654543","Department for Environment, Food and Rural Affairs","false","2023-07-25","<p>The scientific review committee for pharmaceutical products is chaired by the Head of Pharmaceuticals. Membership includes all pharmaceutical assessors (quality, safety and efficacy), representatives from Regulatory Affairs, Pharmacovigilance, and other government bodies including the UK Health Security Agency, Health and Safety Executive, Food Standards Agency, Environment Agency, and the Department of Agriculture, Environment and Rural Affairs of Northern Ireland. Other agencies may also be invited on an ad hoc basis.</p><p> </p><p>The documents for the formal review meeting include the assessment report, list of questions to be addressed by the applicant and an executive summary which highlights the main issues and the benefit-risk conclusion.</p><p> </p><p>The scientific review committee provides a formal peer -review forum, where each application is summarised, and key issues raised and discussed. The operation of the committee is described in internal operating procedures. Formal minutes are produced. The committee output is to endorse the list of questions for the applicant, decide whether these are likely to be resolvable, agree the benefit-risk conclusion and decide whether or not further scientific advice from the Veterinary Products Committee should be sought.</p><p> </p><p>Similar scientific committee and processes are in place for non-pharmaceutical products (immunological and biological products).</p>","Lord Benyon","2023-07-25T14:04:09.707Z","http://data.parliament.uk/resources/1654543/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 13 July (HL9238), what is the makeup of the Veterinary Medicines Directorate’s internal scientific review committee; what process and criteria the scientific review committee follows to develop its assessment report; and what documents are provided to the scientific review committee by Veterinary Medicines Directorate assessors.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL9488"
"http://data.parliament.uk/resources/1654544","Department for Environment, Food and Rural Affairs","false","2023-07-24","<p>We have listened carefully to views expressed on pet abduction during the passage of the Animal Welfare (Kept Animals) Bill and we will take this feedback into consideration when delivering this measure.</p><p> </p>","Lord Benyon","2023-07-24T10:51:23.023Z","http://data.parliament.uk/resources/1654544/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Pets: Theft","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Benyon on 13 July (HL Deb col 1885), whether they intend to include cats at the outset of any proposed pet abduction offence.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL9489"
"http://data.parliament.uk/resources/1652132","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>Veterinary medicine approvals are assessed against statutory criteria for safety, quality and efficacy, as set down in the Veterinary Medicines Regulation. We assess the risks of providing products over-the-counter against the benefits and this is taken to the VPC for independent consideration.</p>","Lord Benyon","2023-07-13T16:40:17.213Z","http://data.parliament.uk/resources/1652132/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-11","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government what process the Veterinary Medicines Directorate uses to determine whether to grant an application to vary the marketing authorisation of a prescription-only veterinary medicine to allow over-the-counter sale.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL9236"
