"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662619","Foreign, Commonwealth and Development Office","false","2023-10-16","<p>The UK is providing £1 million to the International Committee of the Red Cross (ICRC) to provide life-saving medication, healthcare and other essential support to those affected by the recent conflict. The UK has also deployed medical staff, through the British government's official Emergency Medical Team, to help treat those injured in the fuel depot blast in Nagorno-Karabakh on 25 September. We are liaising with the UN, ICRC and others to assess humanitarian need in the region and if further UK assistance is required.</p>","Lord Ahmad of Wimbledon",,"2023-10-16T16:43:00.04Z","http://data.parliament.uk/resources/1662619/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-02","Nagorno Karabakh: Refugees","2","House of Lords","To ask His Majesty's Government what (1) humanitarian assistance, and (2) financial support, they are offering the government of Armenia to meet the needs of refugees from Nagorno-Karabakh.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL10444"
"http://data.parliament.uk/resources/1662620","Foreign, Commonwealth and Development Office","false","2023-10-16","<p>It is vital that international humanitarian organisations have independent access into Nagorno-Karabakh, so they can assess humanitarian need and respond appropriately. His Majesty's Ambassador to Baku raised this with Azerbaijani officials, We therefore welcome Azerbaijan's decision on 1 October to allow UN agencies into Nagorno-Karabakh, to complement ongoing efforts by the International Committee of the Red Cross (ICRC).</p>","Lord Ahmad of Wimbledon",,"2023-10-16T16:37:17.243Z","http://data.parliament.uk/resources/1662620/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-02","Nagorno Karabakh: Ceasefires","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan to allow international observers into Nagorno-Karabakh to monitor the ceasefire agreement of 20 September.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL10445"
"http://data.parliament.uk/resources/1662224","Foreign, Commonwealth and Development Office","false","2023-10-04","<p>The return of conflict to Nagorno-Karabakh on 19 September was devastating for the local population; the subsequent ceasefire announced on 20 September must now be upheld by all parties. The Azerbaijani Government must continue to engage in talks with ethnic Armenian representatives in Nagorno-Karabakh and ensure that it delivers on its humanitarian commitments. I [Lord Ahmad] raised this at the UN Security Council on 21 September and with the Azerbaijani Foreign Minister on 23 September. Direct dialogue is the only way to secure stability and security for the region.</p>","Lord Ahmad of Wimbledon",,"2023-10-04T15:40:23.443Z","http://data.parliament.uk/resources/1662224/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-20","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the government of Azerbaijan’s military offensive of 19 September in Nagorno-Karabakh; and what representations they have made to that government to encourage it to cease the offensive to allow for a resumption of negotiations with Karabakh Armenians on outstanding issues.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL10353"
"http://data.parliament.uk/resources/1662225","Foreign, Commonwealth and Development Office","false","2023-10-04","<p>The humanitarian situation in Nagorno-Karabakh has placed local communities under immense pressure. We welcome the news that the UN and the International Committee of the Red Cross (ICRC) have access into Nagorno-Karabakh. The UK is providing £1 million to the ICRC to provide life-saving medication, healthcare and other essential support to those affected by the recent conflict. The funding will also support the ICRC to transport the wounded and help displaced families keep in contact. We are liaising with the UN, the ICRC and others to assess humanitarian need in the region and what further UK assistance is required.</p>","Lord Ahmad of Wimbledon",,"2023-10-04T15:38:57.887Z","http://data.parliament.uk/resources/1662225/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-20","Nagorno Karabakh: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of the humanitarian needs of Armenian Karabakhs in Nagorno-Karabakh, following the latest military offensive of 19 September, and what assistance they are providing to meet those needs.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL10354"
"http://data.parliament.uk/resources/1657609","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>The British Embassy in Baku is able to have open discussions about religious freedom with Government representatives and has been in contact with Grand Mufti, the spiritual leader for both the Sunni and Shia communities in Azerbaijan, who occasionally meets with the Leader of the Armenian Church.</p>","Lord Ahmad of Wimbledon",,"2023-09-18T16:41:12.023Z","http://data.parliament.uk/resources/1657609/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Azerbaijan: Religious Freedom","2","House of Lords","To ask His Majesty's Government what assessment they have made of freedom of religion or belief in Azerbaijan.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL9765"
"http://data.parliament.uk/resources/1657610","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>The UK Government is clear that there is no military solution to the conflict in Nagorno-Karabakh. We continue to raise the urgent need to resolve the conflict through negotiations in direct talks with the Armenian and Azerbaijani sides, as well as at the Organization for Security and Co-operation in Europe and the United Nations Security Council. We urge both sides to redouble their efforts to make progress in internationally mediated negotiations, including by making provisions to protect the rights and security of the residents of Nagorno-Karabakh.</p>","Lord Ahmad of Wimbledon",,"2023-09-18T16:35:12.19Z","http://data.parliament.uk/resources/1657610/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prospect of a negotiated peace settlement between Armenia and Azerbaijan that provides for the wellbeing and protection of the Karabakh Armenian population.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL9766"
"http://data.parliament.uk/resources/1657611","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>We are increasingly alarmed by the humanitarian situation in Nagorno-Karabakh, exacerbated by the continued closure of the Lachin corridor. It is crucial that the ICJ order of February 2023 is respected to ensure unimpeded movement along the Lachin corridor in both directions. The UK Government has publicly highlighted the importance of re-opening the Lachin corridor and addressing related humanitarian issues, including at the United Nations Security Council in New York on 16 August 2023 and at the Organization for Security and Co-Operation in Europe in Vienna on 12 September 2023.</p>","Lord Ahmad of Wimbledon",,"2023-09-18T16:40:35.81Z","http://data.parliament.uk/resources/1657611/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Nagorno Karabakh: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the humanitarian situation in Nagorno-Karabakh; and what representations they have made to the government of Azerbaijan that they should guarantee the security of (1) persons, (2) vehicles and (3) cargo, moving along the Lachin Corridor in both directions.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL9767"
"http://data.parliament.uk/resources/1657612","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>The Prime Minister's Special Envoy for Freedom of Religion or Belief (FoRB) and Chair of the International Religious Freedom or Belief Alliance (IRFBA), Fiona Bruce, is working with Vice Chair of IRFBA, Ambassador Rehak of the Czech Republic, to ensure the Conference in Prague in November is inclusive, well informed by affected communities and includes FoRB experts, representatives from civil society and faith-based organisations. As outlined in our Written Ministerial Statement following the 2022 Conference [https://questions-statements.parliament.uk/written-statements/detail/2022-07-15/hlws204], we continue to build partnerships with civil society focussed on key themes from the Conference, drawing on the convening power of the IRFBA to promote FoRB for all.</p>","Lord Ahmad of Wimbledon",,"2023-09-18T16:04:53.38Z","http://data.parliament.uk/resources/1657612/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking, as Chair of the International Religious Freedom or Belief Alliance, to ensure that the International Religious Freedom or Belief Alliance Ministerial Conference in Prague this November is (1) informed by the experiences of affected communities, and (2) includes freedom of religion or belief experts and representatives from relevant civil society and faith-based organisations.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL9768"
"http://data.parliament.uk/resources/1651079","Home Office","false","2023-07-19","<p>If a UK resident has been responsible for core international crimes anywhere in the world, they may be investigated and prosecuted in the UK.</p><p>The Metropolitan Police has national responsibility for carrying out UK police inquiries for the investigation of all allegations of war crimes, crimes against humanity, genocide and torture. The Home Office do not hold information as to when any police investigations are likely to conclude.</p><p>All allegations of war crimes referred to the War Crimes Team are considered, assessed and dealt with in line with the War Crimes and Crimes Against Humanity referral guidelines, which are jointly agreed with the Crown Prosecution Service CPS - <a href="https://www.cps.gov.uk/publication/war-crimescrimes-against-humanity-referral-guidelines" target="_blank">https://www.cps.gov.uk/publication/war-crimescrimes-against-humanity-referral-guidelines</a></p>","Lord Sharpe of Epsom",,"2023-07-19T12:25:39.59Z","http://data.parliament.uk/resources/1651079/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-07-06","Genocide and War Crimes: Rwanda","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to identify the presence of alleged Rwandan war criminals in the UK, and (2) to prosecute those who participated in the 1994 Rwandan genocide.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL9107"
"http://data.parliament.uk/resources/1642802","Foreign, Commonwealth and Development Office","false","2023-06-21","<p>The British High Commission in New Delhi regularly assesses human rights across India and engages with civil society and religious representatives. We remain committed to defending Freedom of Religion or Belief (FoRB) for all and promoting respect and tolerance between communities. The UK Government has a broad and deep partnership with the Government of India, and we discuss all elements of our relationship, including concerns where we have them. These topics were among issues I (Minister for South Asia) discussed with the Government of India, leaders of faith groups and others during my recent visit to India (27-31 May).</p>","Lord Ahmad of Wimbledon","HL8283","2023-06-21T15:52:03.32Z","http://data.parliament.uk/resources/1642802/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-07","India: Human Rights","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of India on the importance of pluralism and human rights, including freedom of religion; and what assessment they have made of freedom of religion or belief in India.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL8280"
