"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100567","Department for Work and Pensions","false","2014-10-29","<p>From April 2015 it was intended funding for local welfare provision would be funded from the general grant to Local Government. The general grant took this into account.</p><p> </p><p>The Government has agreed to look again at how funding is provided for in 2015/16. Any decisions will be taken after we have reviewed how the current funds have been used and the on-going consultation and equality analysis on 2015/16 funding being co-ordinated by the Department for Communities and Local Government.</p>","Lord Freud",,"2014-10-29T15:16:01.1221704Z","http://data.parliament.uk/resources/100567/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100567/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government, in the light of their decision not to contest the judicial review of the decision to cease funding for Local Welfare Assistance, whether they will reinstate that funding for 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2304"
"http://data.parliament.uk/resources/100568","Department for Communities and Local Government","false","2014-10-29","<p>This Government is committed to preventing and tackling homelessness. We have increased homelessness prevention spending, making over £500 million available since 2010 to local authorities and the voluntary sector to help the most vulnerable in society. <br> <br> We are improving services through the new £8 million Help for Single Homeless Fund. This will enable local authorities, working with local partners such as the health and probation services, to better tackle and prevent single homelessness. <br> <br> We are helping single homeless people find and sustain accommodation in the private rented sector through our £13 million funding to Crisis. By 2016 we expect the Crisis scheme to have helped 10,000 single homeless people since it started in 2010. <br> <br> We are continuing to tackle and prevent rough sleeping. Thousands of vulnerable people have been helped off the streets through the No Second Night Out and Streetlink initiatives. £20 million funding has been made available to the voluntary sector through the Homelessness Transition Fund which has helped No Second Night Out schemes across the country. There have been 18,000 Streetlink referrals since December 2012.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-10-29T15:17:28.1411144Z","http://data.parliament.uk/resources/100568/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100568/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-22","Homelessness","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the findings of the recent research by Crisis into the treatment of single homeless people by local authorities in England.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2305"
"http://data.parliament.uk/resources/91844","Department for Communities and Local Government","false","2014-10-14","<p>On 9 October, my Department announced £122 million of additional Housing Revenue Account borrowing to support over 1,700 new homes across twenty two local authorities. This included two of the four bids submitted by the London Borough of Tower Hamlets. Of the two approved bids, the total additional headroom amounts to over £8 million supporting almost 50 homes. The Department has not approved two of their bids where they did not meet the Housing Revenue Account Borrowing Programme's clearly stated aims to drive down costs and to support bids with lower public sector costs. The Department gave Tower Hamlets the opportunity to revise their bid which was not taken up by the local authority.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2014-10-14T13:44:52.0705087Z","http://data.parliament.uk/resources/91844/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91844/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Housing Revenue Accounts: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government why they rejected two of the bids made by the London Borough of Tower Hamlets for additional borrowing headroom under the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1902"
"http://data.parliament.uk/resources/91845","Department for Communities and Local Government","false","2014-10-14","<p>On 9 October 2014 the Government announced £122 million of additional Housing Revenue Account borrowing to support over 1,700 new affordable homes and local growth across twenty two local authorities.</p><p> </p><p> </p><p> </p><p>The attached table details all the local authorities who bid for additional borrowing headroom.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-10-14T13:54:39.5804201Z","http://data.parliament.uk/resources/91845/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91845/answer","141013 PQ350202 Baroness King of Bow  table.docx","141013 PQ350202 Baroness King of Bow  table.docx","table - local authorities who bid for borrowing","table - local authorities who bid for borrowing","7","Communities and Local Government","Communities and Local Government","2014-09-26","Housing Revenue Accounts","2","House of Lords","To ask Her Majesty’s Government which local authorities bid for additional borrowing headroom under the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17; what were the values of those bids; and how many new homes were involved.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1903"
"http://data.parliament.uk/resources/91846","Department for Communities and Local Government","false","2014-10-22","<p>Council tax collection rates have not substantially changed, as illustrated by this table, which lists average collection rates over the last ten years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>Average collection rate in England</em></p></td><td><p><em>%</em></p></td></tr><tr><td><p>2004-05</p></td><td><p>96.6</p></td></tr><tr><td><p>2005-06</p></td><td><p>96.8</p></td></tr><tr><td><p>2006-07</p></td><td><p>96.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>97.1</p></td></tr><tr><td><p>2008-09</p></td><td><p>97.0</p></td></tr><tr><td><p>2009-10</p></td><td><p>97.1</p></td></tr><tr><td><p>2010-11</p></td><td><p>97.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>97.3</p></td></tr><tr><td><p>2012-13</p></td><td><p>97.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>97.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There were a number of factors which may have influenced the collection rates in 2013-14, which are explained in the statistical release published in July, which I have placed in the Library of the House. Historical figures can also be found on Table 4 of the release on the level of arrears.</p><p> </p><p> </p><p> </p><p>I also have placed in the Library a table showing the total council tax arrears as of 31 March 2014 for each billing authority in England; to assist public scrutiny, the table also includes total arrears per dwelling and the in-year council tax collection rate. The worst council in England is Liverpool with £450 of arrears per dwelling; the best is Amber Valley with just £14 per dwelling.</p><p> </p><p> </p><p> </p><p>The Department’s best practice document, “50 ways to save”, listed improving council tax collection rates and reducing arrears as a key way of making sensible savings to help keep overall council tax bills down and protect frontline services. Every penny of council tax that is not collected means a higher council tax for the law-abiding citizen who does pay on time.</p><p> </p><p> </p><p> </p><p>It is important that councils are sympathetic to those in genuine hardship, are proportionate in enforcement and do not overuse bailiffs (and we have published guidance for councils to stop unjustified, aggressive collection practices). However, these figures show that there is a significant potential source of income which councils across the country could use to support frontline service or freeze council tax bills next year.</p>","Lord Ahmad of Wimbledon","HL1905","2014-10-22T16:49:26.6835097Z","http://data.parliament.uk/resources/91846/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91846/answer","Council_tax_collection_rate_Statistics July2014 PQ 350200-01.pdf ; Total arrears Arrears per Dwellings and collection rates PQ350200-01.xlsx","Council_tax_collection_rate_Statistics July2014 PQ 350200-01.pdf ; Total arrears Arrears per Dwellings and collection rates PQ350200-01.xlsx","council Tax Stats Release July 2014 ; council tax arrears","council Tax Stats Release July 2014 ; council tax arrears","7","Communities and Local Government","Communities and Local Government","2014-09-26","Council Tax","2","House of Lords","To ask Her Majesty’s Government what factors caused the reduced collection rate of Council Tax in England in 2013–14.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1904"
"http://data.parliament.uk/resources/91847","Department for Communities and Local Government","false","2014-10-22","<p>Council tax collection rates have not substantially changed, as illustrated by this table, which lists average collection rates over the last ten years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>Average collection rate in England</em></p></td><td><p><em>%</em></p></td></tr><tr><td><p>2004-05</p></td><td><p>96.6</p></td></tr><tr><td><p>2005-06</p></td><td><p>96.8</p></td></tr><tr><td><p>2006-07</p></td><td><p>96.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>97.1</p></td></tr><tr><td><p>2008-09</p></td><td><p>97.0</p></td></tr><tr><td><p>2009-10</p></td><td><p>97.1</p></td></tr><tr><td><p>2010-11</p></td><td><p>97.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>97.3</p></td></tr><tr><td><p>2012-13</p></td><td><p>97.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>97.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There were a number of factors which may have influenced the collection rates in 2013-14, which are explained in the statistical release published in July, which I have placed in the Library of the House. Historical figures can also be found on Table 4 of the release on the level of arrears.</p><p> </p><p> </p><p> </p><p>I also have placed in the Library a table showing the total council tax arrears as of 31 March 2014 for each billing authority in England; to assist public scrutiny, the table also includes total arrears per dwelling and the in-year council tax collection rate. The worst council in England is Liverpool with £450 of arrears per dwelling; the best is Amber Valley with just £14 per dwelling.</p><p> </p><p> </p><p> </p><p>The Department’s best practice document, “50 ways to save”, listed improving council tax collection rates and reducing arrears as a key way of making sensible savings to help keep overall council tax bills down and protect frontline services. Every penny of council tax that is not collected means a higher council tax for the law-abiding citizen who does pay on time.</p><p> </p><p> </p><p> </p><p>It is important that councils are sympathetic to those in genuine hardship, are proportionate in enforcement and do not overuse bailiffs (and we have published guidance for councils to stop unjustified, aggressive collection practices). However, these figures show that there is a significant potential source of income which councils across the country could use to support frontline service or freeze council tax bills next year.</p>","Lord Ahmad of Wimbledon","HL1904","2014-10-22T16:49:29.0958192Z","http://data.parliament.uk/resources/91847/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91847/answer","Council_tax_collection_rate_Statistics July2014 PQ 350200-01.pdf ; Total arrears Arrears per Dwellings and collection rates PQ350200-01.xlsx","Council_tax_collection_rate_Statistics July2014 PQ 350200-01.pdf ; Total arrears Arrears per Dwellings and collection rates PQ350200-01.xlsx","council Tax Stats Release July 2014 ; council tax arrears","council Tax Stats Release July 2014 ; council tax arrears","7","Communities and Local Government","Communities and Local Government","2014-09-26","Council Tax","2","House of Lords","To ask Her Majesty’s Government what were the average Council Tax arrears per dwelling in England in each year since 2010.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1905"
"http://data.parliament.uk/resources/91848","Department for Communities and Local Government","false","2014-10-15","<p>There has been no abolition of funding for local welfare schemes. From 2015/16 there was going to be no specific grant but we are looking again at how the funding is provided in 2015/16. The Department for Work and Pensions are carrying out a review into how the funds in 2013/14 have been used. I refer the noble Lady to the comments of my noble Friend the Lord De Mauley of 25 January 2012 during the debate on the Welfare Reform Act 2012. He said, “<em><em>Following the introduction of localised assistance, the department has already made plans to conduct a review in 2014-15 to obtain appropriate information from a representative cross-section of at least 50 local authorities, which represents one-third of the total, in order to help inform future funding levels. We have committed to using this opportunity to gather further information about the way in which local authorities have used the funding.”<br><br></em></em></p><p>I refer the noble Lord to the consultation paper on local welfare provision published by HM Government on 10 October 2014. I have placed a copy in the Library of the House.</p>","Lord Ahmad of Wimbledon",,"2014-10-15T12:46:32.593847Z","http://data.parliament.uk/resources/91848/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91848/answer","210187 welfare consultaion paper.pdf","210187 welfare consultaion paper.pdf","welfare assistance","welfare assistance","7","Communities and Local Government","Communities and Local Government","2014-09-26","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government what are the terms of reference of the review into the impact of the abolition of funding for local welfare assistance schemes.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1906"
"http://data.parliament.uk/resources/91849","Department for Communities and Local Government","false","2014-10-14","<p>The Taskforce has a wide ranging and extensive programme of market engagement focused on meeting its principle objective of increasing institutional investment in the private rented sector and supporting the development of new Private Rented Sector schemes. The wider team within which the Taskforce sits and consults, has met with all of the organisations referred to; the Taskforce has directly met with both Shelter and Crisis.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-10-14T13:44:13.1002326Z","http://data.parliament.uk/resources/91849/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91849/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Private Rented Sector Taskforce","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 25 June (HL334), whether the Private Rented Sector Task Force has met representatives of Crisis, the National Union of Students, Shelter or Generation Rent since its establishment.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1907"
"http://data.parliament.uk/resources/62431","Department for Culture Media and Sport","false","2014-06-25","<p>The Government is strongly committed to advancing equality for transgender people and ending discrimination in the workplace. The Equality Act 2010 provides protection from discrimination because of gender reassignment in employment.</p><p> </p><p>In March 2011 the Government published <em>Working for Lesbian, Gay, Bisexual and Transgender Equality: Moving Forward</em>; and in December 2011 <em>Advancing transgender equality: a plan for action</em> both of which set out the actions to be taken across Government to enhance equality for transgendered individuals. Actions included the Department for Work and Pensions and Her Majesty's Revenue and Customs improving the experiences of transgender people seeking work. These include providing employers with help on employing transgender people and ensuring training is available to Jobcentre Plus staff on the specific challenges faced by transgender people.</p>","Baroness Northover",,"2014-06-25T13:59:22.5940477Z","http://data.parliament.uk/resources/62431/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/62431/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-17","Gender Recognition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle employment discrimination amongst transgender people.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL369"
"http://data.parliament.uk/resources/61563","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The information that has been requested was published on 24 March 2014 on GOV.UK and can be accessed through the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295291/s3-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295291/s3-2014.pdf</a></p>","Lord Freud",,"2014-06-24T14:44:54.6017361Z","http://data.parliament.uk/resources/61563/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61563/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-12","Discretionary Housing Payments","2","House of Lords","To ask Her Majesty's Government which local authorities received additional Discretionary Housing Payment funding from the extra £20 million announced in October 2013; and how much was made available in each case.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL332"
