"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969088","Department for Work and Pensions","false","2018-09-13","<p>Successive Governments have taken care to give proper consideration to the impact of the proposals made in the Pensions Acts of 1995, 2007 and 2011, which each made changes to the State Pension age that affected women born in the 1950s. The exact form of the assessments has changed over time as the requirements on Government to carry out standardised impact assessments have changed.</p><p>The Pensions Act 1995 legislated to equalise men and women’s SPa at 65, over a 10 year period between 2010 and 2020. Standardised impact assessments had not been introduced at the time, but an overview of the options and evidence considered when developing the policy is provided in the 1993 white paper ‘Equality in State Pension age’. (See attached)</p><p>The Pensions Act 2007 legislated to introduce a timetable for the increase of SPa to 66, 67 and 68, so that these rises took place by 2026, 2036 and 2046.</p><p>The impact assessment for the Pensions Act 2007 can be found here: <a href="http://webarchive.nationalarchives.gov.uk/20121204130650/http:/www.dwp.gov.uk/docs/pensions-bill-ria.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20121204130650/http://www.dwp.gov.uk/docs/pensions-bill-ria.pdf</a></p><p>The Pensions Act 2011 brought forward the equalisation of the male and female State Pension age at 65 by 18 months, so that it takes place by November 2018 rather than April 2020. It also brought forward the increase from 65 to 66 by five and a half years, so that it takes place by October 2020 rather than March 2026.</p><p>The impact assessment for the Pensions Act 2011 can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf</a></p>","Hexham","Guy Opperman",,"2018-09-13T09:53:11.91Z","http://data.parliament.uk/resources/969088/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has carried out an impact assessment on the effect of the change to the state pension age for women born in the 1950s on their families and dependents.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171396"
"http://data.parliament.uk/resources/969097","Department for Transport","false","2018-09-13","<p>Expansion at Heathrow is expected to deliver 100 additional flights to and from Scotland per week. Heathrow Airport Limited (HAL) believes that if it receives development consent by 2022, it will start construction soon after and that the new runway can be operational and in passenger use by 2026.</p><p> </p><p>While the exact timing for the introduction of new flights will be for HAL and it partners determine, the Airports National Policy Statement requires HAL to work constructively with its airline customers to strengthen existing routes and develop new connections.</p><p> </p><p>Ministers and officials regularly meet with HAL to discuss various issues, including domestic connectivity. Furthermore, the Department and HAL agreed in their <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719198/sos-hal-relationship-framework.pdf" target="_blank">Relationship Framework Document</a> to establish a Domestic Connectivity Forum later this year to discuss the provision of these additional routes to Scotland, alongside the other commitments made on domestic connectivity.</p>","Hereford and South Herefordshire","Jesse Norman","171397","2018-09-13T10:07:15.977Z","http://data.parliament.uk/resources/969097/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-06","Heathrow Airport: Scottish Airports","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the planned introduction of additional flights between Heathrow and Scottish airports after the construction of a third runway at Heathrow.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171399"
"http://data.parliament.uk/resources/968119","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>Transport, culture and tourism in Scotland are devolved matters, and so as a heritage railway issue, any assessment would be the responsibility of the Scottish Government.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-14T13:52:04.277Z","http://data.parliament.uk/resources/968119/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Railways: Doon Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the effect on the economy of the steam railway in Doon Valley; and if he will make a statement.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170776"
"http://data.parliament.uk/resources/967837","Treasury","false","2018-09-12","<p>The independent financial services regulator - the Financial Conduct Authority (FCA) – is responsible for the regulations in place to protect customers in their dealings with financial services firms. It requires firms to treat their customers fairly and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>If consumers have a complaint about a regulated financial service, they may be able to take their complaint to the Financial Ombudsman Service (FOS). The FOS was established to provide for the proportionate, prompt and informal resolution of cases and is designed to be an alternative to resolution of cases through the courts.</p>","Salisbury","John Glen","170388","2018-09-12T11:15:16.333Z","http://data.parliament.uk/resources/967837/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-04","Financial Services: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available for people who sustained losses as a result of misleading selling of Integrity Cash Maximiser products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170389"
"http://data.parliament.uk/resources/967838","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>We have no plans at this time to bring forward legislative proposals to compensate residents for loss of property value.</p>","Devizes","Claire Perry","170391","2018-09-13T15:23:10.263Z","http://data.parliament.uk/resources/967838/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of requiring onshore windfarm developers to offer property owners within a set proximity to a windfarm the option of having their property purchased at market value by those developers.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170390"
"http://data.parliament.uk/resources/967845","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>We have no plans at this time to bring forward legislative proposals to compensate residents for loss of property value.</p>","Devizes","Claire Perry","170390","2018-09-13T15:23:10.323Z","http://data.parliament.uk/resources/967845/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to compensate people for their loss of property value arising from close proximity to wind farms.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170391"
"http://data.parliament.uk/resources/967854","Department for Work and Pensions","false","2018-09-12","<p>The latest available information on the number of people on Universal Credit by parliamentary constituency and local authority is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2018-09-12T16:38:29.017Z","http://data.parliament.uk/resources/967854/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-04","Universal Credit: Ayr, Carrick and Cumnock","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants there are in the Ayr, Carrick and Cumnock constituency.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170392"
"http://data.parliament.uk/resources/967856","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The £190m Local Full Fibre Networks Programme’s Challenge Fund will be allocated directly to local bodies. As a condition of the grant agreement, all funding allocated to local bodies will need to be spent by the end of March 2021. Each local body will operate as the delivery lead for their project, so the timetable for spending their funding prior to this deadline will vary for each project according to their delivery schedule.</p>","Stourbridge","Margot James",,"2018-09-11T16:09:23.803Z","http://data.parliament.uk/resources/967856/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what timetable he has in place for spending the £190 million allocated to the roll-out of full-fibre broadband.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170393"
"http://data.parliament.uk/resources/967858","Scotland Office","false","2018-09-11","<p>My officials continue to engage with the Ayrshire Partners to refine the Deal proposals and met with the Head of the Ayrshire Growth Deal Team in Kilmarnock on Thursday 6 September where progress with individual projects and the Deal timeline were discussed.</p><p> </p><p>The UK Government began formal negotiations with the three Ayrshire Councils following an announcement by the Prime Minister on 29 March 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-11T10:00:23.533Z","http://data.parliament.uk/resources/967858/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-04","Local Growth Deals: Ayrshire","1","House of Commons","To ask the Secretary of State for Scotland, what progress has been made on the Ayrshire Growth Deal.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170394"
"http://data.parliament.uk/resources/967863","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>The Secretary of State for DCMS met with the Scottish Government’s Cabinet Secretary for Culture, Tourism and External Affairs this August to discuss a range of issues, including Scottish tourism. We currently have no plans to meet East Ayrshire Council or South Ayrshire Council.</p><p> </p><p>Additionally, DCMS officials meet regularly with officials from the Scottish Government to discuss a range of topics relating to tourism. The Scottish Government are also observers on the Tourism Industry Council.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-09-12T10:25:44.457Z","http://data.parliament.uk/resources/967863/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Tourism: Ayrshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to hold meetings with representatives of (a) the Scottish Government, (b) East Ayrshire Council and (c) South Ayrshire Council on promoting tourism in Ayrshire.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170395"
