"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714630","Treasury","false","2024-05-13","<p>The government is aware of a difference in tax treatment when a commercial or residential property is refinanced using alternative rather than conventional finance methods. In these situations, a capital gains liability may arise for those using alternative financing, when this would not have been the case for those using conventional financing. The refinancing of main homes is unaffected as Private Residence Relief (PRR) applies.</p><p> </p><p>On 16 January 2024, the government published the <em>Tax Simplification for Alternative Finance </em>consultation to seek views on reforms that would address the capital gains issue. The consultation closed on 9 April 2024 and all responses will be carefully considered and a summary of responses will be published in due course together with details of the next steps.</p>","Baroness Vere of Norbiton",,"2024-05-13T15:52:40.007Z","http://data.parliament.uk/resources/1714630/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-29","Mortgages: Islam","2","House of Lords","To ask His Majesty's Government what assessment they have made of the disparities between conventional and Sharia-compliant mortgage products in respect of the imposition of capital gains tax.","false","Biography information for Lord Sharkey","Lord Sharkey","HL4179"
"http://data.parliament.uk/resources/1702351","Department for Education","false","2024-05-03","<p>The government seeks to ensure that there is a fair and robust migration policy, whilst maintaining the UK’s place as a top destination for the best and brightest students from around the world. The department remains committed to the ambitions set out in the government’s International Education Strategy to host 600,000 international students per year and to increase the value of our education exports to £35 billion per year, both by 2030.</p><p> </p><p>The department expects the UK to remain a highly attractive study destination. The UK has four universities in the top 10, and 17 in the top 100. The UK has a highly sought after higher education (HE) experience, which is respected by students across the globe. The department is hugely proud to have met its international student recruitment ambition two years running.</p><p> </p><p>However, the level of legal migration remains too high. As a result, on 4 December 2023, the government announced a new package of measures to reduce net migration and curb abuse and exploitation of the country’s immigration system. The department continues to work closely with the Home Office, Department for Business and Trade, and other governmental departments to assess the impact of these changes on HE providers.</p><p> </p><p>HE providers are autonomous bodies, independent from government. As such, they are responsible for their own admissions decisions. The government takes a close interest in ensuring that the HE admissions system is fair and works closely with HE providers and sector bodies to make sure the system works well for students.</p>","Baroness Barran",,"2024-05-03T12:28:09.59Z","http://data.parliament.uk/resources/1702351/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-18","Overseas Students: Visas","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent data by Enroly published on 27 March which showed that issuance of certificates of Confirmation of Acceptance for Studies has significantly reduced, with overall deposits down by more than a third on the same point in 2023.","false","Biography information for Lord Sharkey","Lord Sharkey","HL3962"
"http://data.parliament.uk/resources/1695976","Treasury","false","2024-03-27","<p>The Treasury has statutory powers to issue directions to the Bank of England, which can only be used under specific conditions or circumstances. None of the powers outlined below have ever been used.</p><p> </p><ul><li>Under section 4 of the Bank of England Act 1946, the Treasury may direct the Bank, after consultation with the Governor, to action that is deemed to be necessary in the public interest. This power of direction applies to all of the Bank’s activities, with the exception of monetary policy and the exercise of the Bank’s functions as the Prudential Regulation Authority (PRA).</li></ul><p> </p><ul><li>Under section 19 of the Bank of England Act 1998, the Treasury may by order, after consultation with the Governor, direct the Bank with respect to monetary policy if it is deemed to be in the public interest and required by extreme economic circumstances.</li></ul><p> </p><ul><li>Under section 410 of the Financial Services and Markets Act 2000, the Treasury may direct the PRA and the Bank to not take an action that would be incompatible with the UK’s international obligations.</li></ul><p> </p><ul><li>Under Section 61 of the Financial Services Act 2012, the Treasury may direct the Bank on specific measures relating to the assistance to or stabilisation of financial institutions.</li></ul><p> </p><p> </p><p>The Bank of England also has powers to direct the Prudential Regulation Authority (PRA), Financial Conduct Authority (FCA) and Payment Systems Regulator (PSR).</p><p> </p><ul><li>Under section 9H of the Bank of England Act 1998, the Bank of England’s Financial Policy Committee (FPC) has powers of direction over the PRA and FCA (limited to the use of specific macroprudential tools). To date, the FPC has only ever used this power to implement the Leverage Ratio.</li></ul><p> </p><ul><li>Under sections 9Y and 9Z of the Bank of England Act 1998, the Bank may direct the FCA to provide documents or information that the Bank reasonably requires for its financial stability functions. This power has never been used.</li></ul><p> </p><ul><li>Under section 100 of the Financial Services (Banking Reform) Act 2013, the Bank has the power to direct the PSR not to exercise its powers, under specific circumstances. This power has never been used.</li></ul><p> </p>","Baroness Vere of Norbiton","HL3262","2024-03-27T11:34:54.07Z","http://data.parliament.uk/resources/1695976/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-13","Bank of England","2","House of Lords","To ask His Majesty's Government what, if any, statutory powers they have to issue binding directions to the Bank of England; and on how many occasions in each year since 2007 they have been exercised.","false","Biography information for Lord Sharkey","Lord Sharkey","HL3261"
"http://data.parliament.uk/resources/1695977","Treasury","false","2024-03-27","<p>The Treasury has statutory powers to issue directions to the Bank of England, which can only be used under specific conditions or circumstances. None of the powers outlined below have ever been used.</p><p> </p><ul><li>Under section 4 of the Bank of England Act 1946, the Treasury may direct the Bank, after consultation with the Governor, to action that is deemed to be necessary in the public interest. This power of direction applies to all of the Bank’s activities, with the exception of monetary policy and the exercise of the Bank’s functions as the Prudential Regulation Authority (PRA).</li></ul><p> </p><ul><li>Under section 19 of the Bank of England Act 1998, the Treasury may by order, after consultation with the Governor, direct the Bank with respect to monetary policy if it is deemed to be in the public interest and required by extreme economic circumstances.</li></ul><p> </p><ul><li>Under section 410 of the Financial Services and Markets Act 2000, the Treasury may direct the PRA and the Bank to not take an action that would be incompatible with the UK’s international obligations.</li></ul><p> </p><ul><li>Under Section 61 of the Financial Services Act 2012, the Treasury may direct the Bank on specific measures relating to the assistance to or stabilisation of financial institutions.</li></ul><p> </p><p> </p><p>The Bank of England also has powers to direct the Prudential Regulation Authority (PRA), Financial Conduct Authority (FCA) and Payment Systems Regulator (PSR).</p><p> </p><ul><li>Under section 9H of the Bank of England Act 1998, the Bank of England’s Financial Policy Committee (FPC) has powers of direction over the PRA and FCA (limited to the use of specific macroprudential tools). To date, the FPC has only ever used this power to implement the Leverage Ratio.</li></ul><p> </p><ul><li>Under sections 9Y and 9Z of the Bank of England Act 1998, the Bank may direct the FCA to provide documents or information that the Bank reasonably requires for its financial stability functions. This power has never been used.</li></ul><p> </p><ul><li>Under section 100 of the Financial Services (Banking Reform) Act 2013, the Bank has the power to direct the PSR not to exercise its powers, under specific circumstances. This power has never been used.</li></ul><p> </p>","Baroness Vere of Norbiton","HL3261","2024-03-27T11:34:54.137Z","http://data.parliament.uk/resources/1695977/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-13","Bank of England","2","House of Lords","To ask His Majesty's Government what, if any, statutory powers the Bank of England has to issue binding directions to (1) the Prudential Regulation Authority, (2) the Financial Conduct Authority, and (3) the Payment Systems Regulator; and on how many occasions in each year since 2007 they have been exercised.","false","Biography information for Lord Sharkey","Lord Sharkey","HL3262"
"http://data.parliament.uk/resources/1692261","Treasury","false","2024-03-12","<p>The Treasury has a limited number of powers to direct the Financial Conduct Authority (FCA) and the Prudential Regulation Authority (PRA).</p><p>It has a power to direct the regulators to take an action if doing so is necessary to fulfil international obligations, or to refrain from action which appears incompatible with international obligations.</p><p>The Treasury also has powers of direction which are designed to promote the accountability and transparency of the FCA and PRA. These include the power to direct the regulators to:</p><ul><li>Review specified rules, where doing so is in the public interest;</li><li>Report on their performance, where necessary for scrutinising the discharge of their functions;</li><li>Carry out an investigation into a specified event of regulatory failure in certain circumstances, including, in the case of the PRA, where public funds have been expended.</li></ul><p>These powers have not been used.</p><p>The Treasury has a power to direct the FCA and PRA to undertake an investigation of relevant events, where it is in the public interest, in certain circumstances. This power has been used twice: in 2018, to direct the PRA to review the events relating to the supervision of the Co-operative Bank, and in 2019, to direct the FCA to review the events relating to the failure of London Capital and Finance.</p><p>The Treasury does not have direction-making powers in relation to the FCA or the PRA regarding the content of their rules, or their approach to supervision and enforcement.</p>","Baroness Vere of Norbiton",,"2024-03-12T14:47:51.827Z","http://data.parliament.uk/resources/1692261/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-27","Financial Conduct Authority and Prudential Regulation Authority","2","House of Lords","To ask His Majesty's Government what, if any, statutory powers they have to issue binding directions to (1) the Financial Conduct Authority, and (2) the Prudential Regulation Authority; and on how many occasions in each year since 2010 they have been exercised.","false","Biography information for Lord Sharkey","Lord Sharkey","HL2806"
"http://data.parliament.uk/resources/1661530","Department for Science, Innovation and Technology","false","2023-09-27","<p>The National Semiconductor Strategy sets out the government’s plan to build on the UK’s strengths to grow our sector, increase our resilience and protect our security.</p><p> </p><p>We will announce plans in the autumn to further support the competitiveness of the semiconductor manufacturing sector that is critical to the UK tech ecosystem or our national security.</p><p> </p><p>The Government’s new Semiconductor Advisory Panel met on 14 September and informed the Government’s approach. The panel is representative of the UK’s semiconductor industry, and the ecosystem that supports it. In an independent capacity, experts from British titans such as ARM, IQE and PragmatIC sit on the panel, as well as representation from venture capital, academia and the RaspberryPi Foundation.</p>","Viscount Camrose",,"2023-09-27T09:29:34.053Z","http://data.parliament.uk/resources/1661530/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-18","Semiconductors: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government, further to the publication of the National Semiconductor Strategy on 19 May, when they expect to make a decision on the level of financial support that will be offered to underpin the competitiveness of the semiconductor manufacturing sector; and what discussions they have had to inform this decision and with whom.","false","Biography information for Lord Sharkey","Lord Sharkey","HL10282"
"http://data.parliament.uk/resources/1661531","Treasury","false","2023-10-02","<p>The Mansion House Compact is a voluntary and industry-led agreement that has been led by the Lord Mayor and the City of London Corporation. Updates on the Compact and signatories are provided by The City of London Corporation on their website (https://www.theglobalcity.uk/insights/mansion-house-compact). There are currently 9 signatories to the Compact.</p>","Baroness Penn",,"2023-10-02T14:45:50.54Z","http://data.parliament.uk/resources/1661531/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-18","Pension Funds: Investment","2","House of Lords","To ask His Majesty's Government, further to the announcement of the Mansion House Reforms on 10 July, what progress they have made in recruiting further UK based defined-contribution pension schemes to the Mansion House Compact, beyond the initial nine members.","false","Biography information for Lord Sharkey","Lord Sharkey","HL10283"
"http://data.parliament.uk/resources/1657645","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>The UK has engaged with all parties referenced about recent events in the UN Buffer Zone to encourage de-escalation and support a diplomatic resolution. This included Ministerial-level engagement with counterparts in the Republic of Cyprus, Greece and Turkey. On 21 August, the UN Security Council issued a Press Statement that condemned the assaults on UN Peacekeepers, expressed concern at the unauthorised construction of the road and reiterated Council support for the United Nations' Peacekeeping mandate. The UK, US and French Embassies in Nicosia issued a similar statement. We have welcomed the subsequent de-escalation, but note that the injuries sustained by three British UN peacekeepers undermines the UN's ability to fulfil its peacekeeping mandate. It is also a reminder that our armed forces regularly put themselves in harm's way to support peace and stability across the globe.</p>","Lord Ahmad of Wimbledon",,"2023-09-18T16:26:53.82Z","http://data.parliament.uk/resources/1657645/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Cyprus: Roads","2","House of Lords","To ask His Majesty's Government what discussions on the intervention by the United Nations Peacekeeping Force in Cyprus in the construction of the road from Pile/Pyla to Yigitler/Arsos in Northern Cyprus they have had with (1) the United Nations, (2) the United Nations Peacekeeping Force in Cyprus, (3) the government of the Republic of Cyprus, (4) the government of Türkiye, and (5) the Turkish Cypriot authorities in Northern Cyprus; and what assessment they have made of this intervention.","false","Biography information for Lord Sharkey","Lord Sharkey","HL9844"
"http://data.parliament.uk/resources/1657646","Ministry of Defence","false","2023-09-18","<p>There are currently no outstanding issues reported in honoring the occupational pension entitlements of Turkish Cypriot former employees of the Sovereign Base Areas in Cyprus, or the widows of those employees, now living in the north of Cyprus.</p>","Baroness Goldie",,"2023-09-18T15:43:58.79Z","http://data.parliament.uk/resources/1657646/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-04","Cyprus: Military Bases","2","House of Lords","To ask His Majesty's Government what difficulties have been reported in honouring the pension entitlements of Turkish Cypriot former employees of the Sovereign Base Areas in Cyprus, or the widows of those employees, now living in Northern Cyprus.","false","Biography information for Lord Sharkey","Lord Sharkey","HL9845"
"http://data.parliament.uk/resources/1565273","Treasury","false","2023-01-23","<p>The Government announced in April 2022 that the Royal Mint intended to create and issue a non-fungible token. The Royal Mint operates as a commercial business and the cost of designing and offering an NFT would be met entirely out of its own revenues. An update on this work will be provided in due course.</p>","Baroness Penn","HL4592","2023-01-23T17:38:43.233Z","http://data.parliament.uk/resources/1565273/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-01-09","Royal Mint: Non-fungible Tokens","2","House of Lords","To ask His Majesty's Government, further to the announcement on 4 April 2022 that the Royal Mint has been asked to create a Non-Fungible Token (NFT) in the summer of 2022, when this token is likely to be issued; and for what use this token is intended.","false","Biography information for Lord Sharkey","Lord Sharkey","HL4591"
