"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45197","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>I refer the hon. Member to my answer of 3 April 2014, <em>Official Report</em>, Column 780-782W.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/45197/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 025 of the section entitled Viability in his Department's online National Planning Policy Guidance, what the different funding mechanisms available are.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193998"
"http://data.parliament.uk/resources/45198","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Schedule 12 of the Local Government Act 1972 requires local authorities (both principal and parish councils) to send summonses to attend meetings by post. Reflecting the take-up of digital communications, Ministers are minded to issue an Order under Section 8 of the Electronic Communications Act 2000 to facilitate this being done electronically; although we do believe that councillors should continue to have a right to receive communications in hard copy by post should they wish, and that this should be reflected in any legislative change.</p><p>We will be undertaking an informal sounding shortly on the wording of any draft Order with key partners, including the Local Government Association and the National Association of Local Councils.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45198/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on measures to allow town and parish councils to send agendas electronically.","false","Biography information for Andy Sawford","Corby","Andy Sawford","193805"
"http://data.parliament.uk/resources/45199","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>The number of fatal casualties from fires in domestic properties in England has reduced by 42% from 1998/99 to 2012/13. The data for each year is provided in the table below.</p><p>The Government remains committed to ensuring the fire safety of people in their own homes. The Department's long-running fire safety campaign – established in 1988 and re-branded as Fire Kills in 1999 – is delivered in partnership with fire and rescue authorities across England. The award-winning campaign promotes a range of fire safety messages, primarily around the importance of working smoke alarms, to help drive down the number of fires and associated casualties.</p><p> </p><table><tbody><tr><td><table><tbody><tr><td><p>Year</p></td><td><p>Fatalities in dwelling fires in England</p></td></tr><tr><td><p>1998/99</p></td><td><p>361</p></td></tr><tr><td><p>1999/00</p></td><td><p>343</p></td></tr><tr><td><p>2000/01</p></td><td><p>336</p></td></tr><tr><td><p>2001/02</p></td><td><p>355</p></td></tr><tr><td><p>2002/03</p></td><td><p>307</p></td></tr><tr><td><p>2003/04</p></td><td><p>333</p></td></tr><tr><td><p>2004/05</p></td><td><p>277</p></td></tr><tr><td><p>2005/06</p></td><td><p>280</p></td></tr><tr><td><p>2006/07</p></td><td><p>259</p></td></tr><tr><td><p>2007/08</p></td><td><p>275</p></td></tr><tr><td><p>2008/09</p></td><td><p>255</p></td></tr><tr><td><p>2009/10</p></td><td><p>252</p></td></tr><tr><td><p>2010/11</p></td><td><p>252</p></td></tr><tr><td><p>2011/12</p></td><td><p>233</p></td></tr><tr><td><p>2012/13</p></td><td><p>211</p></td></tr></tbody></table><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45199/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many deaths in fires in domestic properties in England there were in each year since 1999.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193770"
"http://data.parliament.uk/resources/44668","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Each local authority that administers a pension fund is already subject to statutory guidance that states that it should recognise the Financial Reporting Council's Stewardship Code and ensure that the Code is adopted by their fund managers, investment consultants and advisers. The guidance also states that the authority should include a statement of its policy on responsible ownership in its statement of the principles governing its investment decisions and report periodically to scheme members on the implementation of the policy. Sixteen of the eighty nine local government pension funds in England and Wales are themselves signatories to the Stewardship Code as asset owners.</p><p> </p>","Great Yarmouth","Brandon Lewis","193481","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44668/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authority pension funds to become signatories to the Stewardship Code.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193480"
"http://data.parliament.uk/resources/44669","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Each local authority that administers a pension fund is already subject to statutory guidance that states that it should recognise the Financial Reporting Council's Stewardship Code and ensure that the Code is adopted by their fund managers, investment consultants and advisers. The guidance also states that the authority should include a statement of its policy on responsible ownership in its statement of the principles governing its investment decisions and report periodically to scheme members on the implementation of the policy. Sixteen of the eighty nine local government pension funds in England and Wales are themselves signatories to the Stewardship Code as asset owners.</p><p> </p>","Great Yarmouth","Brandon Lewis","193480","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44669/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authority pension funds to become active owners or stewards of their assets as defined in the Financial Reporting Council's Stewardship Code.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193481"
"http://data.parliament.uk/resources/44670","Department for Communities and Local Government","false","2014-04-03","<p>These issues are matters for individual local authorities that administer pension funds to consider when deciding upon their investment strategies. Each administering authority is required to publish a statement of principles, which should address such issues. Statutory guidance states that the authority must report periodically to scheme members on the implementation of their policies.</p><p>Notwithstanding, local authorities need to focus on delivering a good rate of return for their fund and value for taxpayers, given local government pensions cost taxpayers (via employer contributions) almost £6 billion a year.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44670/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the need for local authority pension schemes to integrate environmental, social and governance issues into their investment decision-making.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193479"
"http://data.parliament.uk/resources/44675","Department for Communities and Local Government","false","2014-04-09","<p> </p><p>The Government does not impose a particular level of affordable housing for housing schemes. The percentage of affordable units will be a matter for local decision making taking account of the local authorities' local plans and site viability. Unrealistic Section 106 agreements result in no development, no regeneration and no community benefits.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/44675/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the development announced in Budget 2014 at Ebbsfleet will consist of affordable homes.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193427"
"http://data.parliament.uk/resources/44678","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, the right hon. Member for Horsham on 26 March 2014, <em>Official Report</em>, column 300W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44678/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193383"
"http://data.parliament.uk/resources/44526","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>The High Court and the Court of Appeal upheld the decision of the Secretary of State to dismiss the planning appeal and uphold the enforcement notice in relation to an unauthorised traveller site at Fairfield Road, Hardhorn.</p><p>My Department seeks to recover the costs of litigation from the other parties where this is appropriate, and I can confirm that we will be seeking to do so in this case.</p><p>Flyde Borough Council may also seek to do the same through due legal process; however, this is a matter for the council rather than my Department.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44526/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-21","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps are being taken to ensure that the legal costs accrued over the closure of the Traveller site in Fylde are recovered from the travellers.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","193259"
"http://data.parliament.uk/resources/43348","Department for Communities and Local Government","false","2014-04-03","<p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p>The table below shows planning appeal decisions by calendar year for South Staffordshire District Council. To assist public scrutiny, I have provided comparative figures for a similar period before 2010.</p><p> </p><table><thead><tr><td><p><em>Calendar Year</em></p></td><td><p><em>Allowed</em></p></td><td><p><em>Split</em></p></td><td><p><em>Dismissed</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>2007</p></td><td><p>25</p></td><td><p>0</p></td><td><p>37</p></td><td><p>62</p></td></tr><tr><td><p>2008</p></td><td><p>27</p></td><td><p>1</p></td><td><p>53</p></td><td><p>81</p></td></tr><tr><td><p>2009</p></td><td><p>14</p></td><td><p>0</p></td><td><p>26</p></td><td><p>40</p></td></tr><tr><td><p>2010</p></td><td><p>18</p></td><td><p>0</p></td><td><p>35</p></td><td><p>53</p></td></tr><tr><td><p>2011</p></td><td><p>19</p></td><td><p>0</p></td><td><p>33</p></td><td><p>52</p></td></tr><tr><td><p>2012</p></td><td><p>16</p></td><td><p>0</p></td><td><p>26</p></td><td><p>42</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>0</p></td><td><p>22</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p>Whilst the precise number of appeals will fluctuate from year to year, this table shows that the number of appeals both (a) received and (b) allowed has fallen in recent years.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43348/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-03-17","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals resulted in local authority decisions being overturned by the planning inspector in South Staffordshire in (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","192251"
