"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947607","Ministry of Defence","false","2018-09-04","<p>The staffing levels and targets for Armed Forces manpower levels are already set in the Strategic Defence and Security Review 2015.</p>","South Staffordshire","Gavin Williamson",,"2018-09-04T15:08:07.61Z","http://data.parliament.uk/resources/947607/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/947607/answer",,,"11","Defence","Defence","2018-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 9, paragraph 2.9, when his Department plans to bring forward further details on future staffing levels and targets.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168042"
"http://data.parliament.uk/resources/945524","Ministry of Defence","false","2018-09-04","<p>The requested information can be found in the Ministry of Defence's Annual Location Statistics. Data as at 1 April 2018 can be accessed at the following address:</p><p>https://www.gov.uk/government/statistics/location-of-uk-regular-service-and-civilian-personnel-annual-statistics-2018.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-09-04T15:03:22.097Z","http://data.parliament.uk/resources/945524/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/945524/answer",,,"11","Defence","Defence","2018-07-20","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel from each service are based in each local authority of the UK.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166472"
"http://data.parliament.uk/resources/944652","Ministry of Defence","false","2018-07-27","<p>We are committed to investing over £17 billion in the Land environment to provide the Army with a modernised warfighting division that includes the transformational STRIKE capability. This investment will support and provide opportunities for the UK's Land and defence sector. To date only Shipbuilding and Combat Air have been selected for a specific sector strategy, other sectors (such as Land) are kept under review. Further sector specific approaches will need to be informed by thorough analysis of the military capability, prosperity, internaitonal, industrial and prosperity benefits and will only be applicable in a very small number of cases.</p>","Pudsey","Stuart Andrew",,"2018-07-27T10:45:01.543Z","http://data.parliament.uk/resources/944652/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944652/answer",,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to publish a land warfare strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166110"
"http://data.parliament.uk/resources/944794","Ministry of Defence","false","2018-07-26","<p>The Armed Forces continue to meet all their operational targets. We continue to apply a range of measures to improve recruitment and retention.</p>","South Staffordshire","Gavin Williamson",,"2018-07-26T10:11:12.083Z","http://data.parliament.uk/resources/944794/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/944794/answer",,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the implications for his Department's policies in the event that the target of 144,200 trained regular armed forces personnel by 2020 is not met.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166100"
"http://data.parliament.uk/resources/944798","Ministry of Defence","false","2018-07-27","<p>Armed Forces Operational Pinch Points are closely monitored and managed by the Services and the Defence Board. A range of long and short-term measures, at both Single Service and Tri-Service level, are being taken to resolve current shortfalls and mitigate their impact, including using financial recruitment and retention incentives and targeted extensions of Service.</p><p>The close monitoring and management of Operational Pinch Points enables the Department to ensure that these Pinch Points do not impact on the ability of the UK Armed Forces to meet their operational commitments.</p>","Pudsey","Stuart Andrew",,"2018-07-27T13:21:30.063Z","http://data.parliament.uk/resources/944798/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944798/answer",,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps is he taking to fill gaps in the 102 specialist armed forces pinch point trades where there are shortfalls in skilled personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166101"
"http://data.parliament.uk/resources/934467","Ministry of Defence","false","2018-07-10","<p>This Government is absolutely committed to maintaining the UK's status as a 'tier 1' military power. The plans and policies set out in the 2015 Strategic Defence and Security Review confirmed our commitment to maintain our world leading military status, and the Modernising Defence Programme aims to strengthen Defence and our Armed Forces further.</p>","South Staffordshire","Gavin Williamson",,"2018-07-10T15:14:28.45Z","http://data.parliament.uk/resources/934467/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/934467/answer",,,"11","Defence","Defence","2018-07-03","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the UK remains a tier one military power.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","160132"
"http://data.parliament.uk/resources/928885","Ministry of Defence","false","2018-06-29","<p>Through the plans and policies set out in Strategic Defence and Security Review 2015, the Government committed to maintain the UK's status as a Tier 1 military power. Since 2015 the threats have increased rapidly and become more complex. The Modernising Defence Programme will make sure that our Armed Forces have the right capabilities to meet the increasing threat picture.</p>",,"Earl Howe",,"2018-06-29T10:25:16.09Z","http://data.parliament.uk/resources/928885/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/928885/answer",,,"11","Defence","Defence","2018-06-21","Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the UK qualifies, and will continue to qualify, as a tier one military power.","false","Biography information for Lord Truscott",,"Lord Truscott","HL8886"
"http://data.parliament.uk/resources/897330","Ministry of Defence","false","2018-05-10","<p>The strength of Her Majesty's Armed Forces as at 1 January 2018 is 194,950.</p><p>Information on Armed Forces strength is regularly published by Defence Statistics in the UK Armed Forces Quarterly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018</p><p>Updated figures as at 1 April will be accessible at the same website address from 17 May 2018.</p>",,"Earl Howe",,"2018-05-10T15:24:34.01Z","http://data.parliament.uk/resources/897330/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/897330/answer","UK Armed Forces Quarterly Service Personnel Statistics 1 January 2018.pdf","Quarterly Service Personnel Statistcs 2018","11","Defence","Defence","2018-05-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government what is the current strength of Her Majesty’s Armed Forces.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL7561"
"http://data.parliament.uk/resources/889896","Ministry of Defence","false","2018-04-26","<p>The size and shape of the Armed Forces is under review as part of the Modernising Defence Programme. This will include the delivery of JF25. Our Armed Forces continue to fulfil all of their commitments across the globe, and this government will ensure that they can continue to do so.</p>","Milton Keynes North","Mark Lancaster","136949","2018-04-26T16:59:33.737Z","http://data.parliament.uk/resources/889896/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/889896/answer",,,"11","Defence","Defence","2018-04-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2018 to Question 134875, on Armed Forces, how the National Security Capabilities Review has been able to assess the size of the armed forces as sufficient to deliver Joint Force 2025 in the absence of a prescribed minimum number of personnel to deliver Joint Force 2025.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136948"
"http://data.parliament.uk/resources/889897","Ministry of Defence","false","2018-04-26","<p>The size and shape of the Armed Forces is under review as part of the Modernising Defence Programme. This will include the delivery of JF25. Our Armed Forces continue to fulfil all of their commitments across the globe, and this government will ensure that they can continue to do so.</p>","Milton Keynes North","Mark Lancaster","136948","2018-04-26T16:59:33.8Z","http://data.parliament.uk/resources/889897/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/889897/answer",,,"11","Defence","Defence","2018-04-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2018 to Question 134875, on Armed Forces, whether he has made an estimate of the minimum size of the armed forces required for them to fulfill all their UK and overseas commitments.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136949"
