"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944670","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Our manifesto made it clear that we would take early steps to control specifically the export of live farm animals for slaughter, once we leave the European Union (EU). We recently launched a call for evidence on the control of live farm animal exports for slaughter but also on how we could improve animal welfare during transport for all purposes which may include animals transported for research purposes after the UK leaves the EU. The call for evidence closed on the 22 May 2018 and we are currently analysing the responses.</p><p> </p><p> </p><p> </p><p>The Government has also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals and for all purposes. We hope to receive the recommendations from FAWC later in the year.</p><p> </p><p> </p><p> </p><p>We will assess the potential merits of bringing forward legislative proposals relating to the export of live animals for research procedures abroad in light of responses received to the call for evidence and in light of FAWC’s report.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T13:39:06.56Z","http://data.parliament.uk/resources/944670/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Animal Experiments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the potential merits of bringing forward legislative proposals to prohibit the export of live animals from the UK for research procedures abroad.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","166148"
"http://data.parliament.uk/resources/943847","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Defra is concerned that the number of pet animals that one person is currently allowed to transport into the UK has the potential to facilitate the illegal puppy trade.</p><p> </p><p> </p><p> </p><p>Whilst we remain a member of the EU, we continue to be signed up to the requirements of the Pet Travel Scheme. After we leave we want pet owners to continue to be able to travel to and from the EU with the minimum of disruption whilst maintaining high biosecurity and welfare standards. The Government is negotiating our departure from the EU and Defra is looking at future arrangements, including those for pet travel. We are also putting in place contingency arrangements in the event of a no-deal outcome.</p><p> </p><p> </p><p> </p><p>In 2017 the EU Commission consulted Member States on whether some Pet Travel Scheme rules should be amended. We stand by our response to that consultation in which we recommended lowering the maximum number of pets that are permitted to be moved in a single consignment. Looking to the future, leaving the EU will open up new opportunities for managing our pet travel arrangements, including ensuring there are robust controls on disease and animal welfare.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:00:44.71Z","http://data.parliament.uk/resources/943847/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to reduce the number of animals that one person can transport to the UK under the Pet Travel Scheme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165544"
"http://data.parliament.uk/resources/943962","Ministry of Justice","false","2018-07-27","<p>Within the public-sector prison estate, the management of water distribution installations is the responsibility of the respective facilities management providers as part of their existing agreements to provide a range of maintenance services. Within the private-sector prison estate, the management of the water distribution installations is the responsibility of the respective prison operator as part of their existing agreements to operate their prisons. There is currently no plan to procure these services separately from existing agreements through any Crown Commercial Service framework.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2018-07-27T12:20:33.207Z","http://data.parliament.uk/resources/943962/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-18","Prisons: Water","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for a forensic water investigation in prison service properties as set out in the Crown Commercial Service’s agreement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165545"
"http://data.parliament.uk/resources/943992","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>It is already a requirement for every dog in the UK to be identified by a microchip and its details to be recorded on a recognised database. This includes dogs imported from outside the UK. We do not consider it is necessary to introduce an additional database along the lines proposed.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:31:32.33Z","http://data.parliament.uk/resources/943992/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Pets: Databases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of the introduction of a database to log pets' (a) microchip numbers, (b) owners details and (c) date of entry into the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165547"
"http://data.parliament.uk/resources/943993","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Defra has an extensive programme of work focused on preparing for a range of scenarios to make sure we are ready for the point when the UK leaves the EU. This includes ensuring there is a system which will enable the tracking of all movements of animals transported from EU member states to the UK and from the UK to EU member states. The precise nature of our future relationship with the EU is still to be determined and is the subject of negotiation.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:06:25.367Z","http://data.parliament.uk/resources/943993/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Animals: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if will develop a tracking system to trace all the movements of animals transported (a) from EU member states to the UK and (b) from the UK to EU member states after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165548"
"http://data.parliament.uk/resources/943994","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Defra will continue to share disease outbreak information with the World Organisation for Animal Health (OIE). This information is publicly available to all countries.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:19:58.607Z","http://data.parliament.uk/resources/943994/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Disease Control: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is his Department's policy to continue to share information with European countries in the event of a disease outbreak after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165549"
"http://data.parliament.uk/resources/943995","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>The Government is very keen to see the spirit of our relationship with the EU, including that of the Tripartite Agreement, continue beyond our Exit. We want equines to continue to be able to travel to and from the EU with the minimum of disruption, whilst maintaining high biosecurity and welfare standards. The Government is negotiating our departure from the EU with this in mind and Defra is working with the Department for Exiting the European Union to consider appropriate future arrangements, including those for the movement of equines, under a number of possible scenarios. We are also putting in place contingency arrangements in the event of a no-deal outcome.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T13:35:31.193Z","http://data.parliament.uk/resources/943995/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Horses: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the free movement provision on equines under the Tripartite Agreement with France and Ireland is planned to continue after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165550"
"http://data.parliament.uk/resources/943997","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>There is a general existing requirement under the Welfare of Animals (Transport) (England) Order (2006) that protects all animals during transport. This regulation makes it an offence to cause or be likely to cause injury or unnecessary suffering during transport.</p><p> </p><p>Whilst we remain a member of the EU, we continue to be signed up to the requirements of the Pet Travel Scheme. After we leave we want pet owners to continue to be able to travel to and from the EU with the minimum of disruption whilst maintaining high biosecurity and welfare standards. The Government is negotiating our departure from the EU and Defra is looking at future arrangements, including those for pet travel. We are also putting in place contingency arrangements in the event of a no-deal outcome.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:07:26.557Z","http://data.parliament.uk/resources/943997/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce specific requirements to ensure the welfare of dogs and cats transported to the UK under the Pets Transport Scheme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165551"
"http://data.parliament.uk/resources/944000","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Yes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:16:51.98Z","http://data.parliament.uk/resources/944000/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Horses: Databases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is his Department's policy to continue to implement and enforce equine identification after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165553"
"http://data.parliament.uk/resources/944001","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>We want to secure trade with the EU that is as frictionless as possible, and the continued effective and safe regulation of veterinary medicines.</p><p> </p><p>A responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached; this is the approach the government is taking.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:14:34.573Z","http://data.parliament.uk/resources/944001/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Veterinary Medicine: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the continuation of the agreements for the approval of veterinary medicinal products from European countries after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165554"
