"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329663","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>We do not hold data on the number of people in rent arrears in Wansbeck following 31 May 2021.</p><p>The UK Government has provided an unprecedented package of financial support which is available to support tenants with living costs. The Coronavirus Job Retention Scheme and £20 per week uplift in Universal Credit are in place until the end of September helping renters to continue paying their rent. Local housing allowance rates have been maintained at their increased level in cash terms in 2021/22, meaning claimants renting in the private rented sector continue to benefit from the significant increase in the local housing allowance rates applied in April 2020. For those who require additional support, Discretionary Housing Payments (DHP) are available. For 2021-22 the Government has made £140 million available in DHP funding, building on the £180 million provided last year.</p>","Walsall North","Eddie Hughes","2021-06-14T16:15:58.523Z","http://data.parliament.uk/resources/1329663/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate is Department has made of the number of people in Wansbeck in rent arrears after the end of the ban on bailiff-forced evictions on 31 May 2021.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10386"
"http://data.parliament.uk/resources/1329664","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>As we gradually ease restrictions introduced during the coronavirus pandemic, the Government has to balance supporting tenants with landlords' ability to exercise their right to justice where needed.</p><p>The Government continues to provide support for tenants. A significant package of financial support is available to tenants to help them pay their rent. Local Housing Allowance rates were increased in April 2020 to the 30th percentile of market rents. In 2020/21 rates have been frozen in cash terms meaning claimants renting in the private rented sector will continue to benefit from the significant increase applied in April 2020. We have also made £140 million in Discretionary Housing Payments funding available, for local authorities to distribute to renters who require additional support. This is in addition to the wider support available through the Coronavirus Job Retention Scheme and £20 weekly uplift to Universal Credit, which are in place until the end of September.</p><p>Tenants continue to benefit from longer notice periods of four months in most cases, giving them more time to make alternative arrangements where needed. New arrangements have also been introduced to protect tenants where a possession claim is made to the court. These include requiring landlords to provide information about how their tenant has been affected by the pandemic, and a review stage to enable tenants to access legal advice. A new mediation pilot integrated into the court process is supporting landlords and renters who face court procedures and potential eviction to resolve issues and to help sustain tenancies where possible.</p><p>Evictions must be scheduled with a minimum of 14 days’ notice and will not be carried out if bailiffs are made aware that a member of the household has COVID-19 symptoms or is self-isolating. In certain circumstances, tenants are able to apply to suspend an eviction, for example if a tenant missed the court hearing for a good reason and there would have been a good case for the possession order not to have been granted had they attended.</p>","Walsall North","Eddie Hughes","2021-06-14T16:17:29Z","http://data.parliament.uk/resources/1329664/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to provide additional support to tenants facing eviction following the end of the ban on bailiff-forced evictions came to an end on 31 May 2021.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10387"
"http://data.parliament.uk/resources/1289028","Ministry of Housing, Communities and Local Government","false","2021-03-03","<p>The Government remains committed to abolishing Section 21 through a Renters’ Reform Bill, which will enhance renters’ security. However, our collective efforts are currently focused on responding to the coronavirus outbreak.</p><p>Repealing Section 21 represents the largest change to renting in 30 years and it is only right that the reforms are taken forward in a considered manner. The Government’s consultation <em>‘A New Deal for Renting: Resetting the Balance of Rights and Responsibilities Between Landlords and Tenants’</em> sought views on the best way to provide tenants with greater security, but also ensure that landlords are able to recover their properties where they have valid reasons to do so. This balance is vital to ensuring the future supply of good quality housing in the rented sector. We will bring forward a Renters Reform Bill to implement the reforms at the appropriate time, once the urgencies of responding to the pandemic have passed.</p><p>We’ve taken unprecedented action to prevent people getting into financial hardship by helping businesses to pay salaries, with the furlough scheme, and boosted the welfare safety net by billions of pounds. Local housing allowance rates (LHA) have been increased to the 30th percentile of local market rents in each area, which will be retained next year, even in areas where rents have gone down. Discretionary Housing Payments (DHP) are available to those who require additional support, and the Government will make available £140 million in DHP funding for 2021-22.</p><p>To further tackle homelessness and rough sleeping, the Government will be spending over £750 million next year, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act. This includes the £310 million Homelessness Prevention Grant, an increase of £47 million compared to this year. This funding will help local authorities to manage homelessness pressures and enable investment in homelessness prevention.</p>","Tamworth","Christopher Pincher","2021-03-03T15:34:52.477Z","http://data.parliament.uk/resources/1289028/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-23","Evictions and Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will (a) make it his policy to abolish no-fault evictions and (b) take further steps to prevent homelessness as a result of the effect of the covid-19 pandemic on the economy.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","157111"
"http://data.parliament.uk/resources/1289031","Ministry of Housing, Communities and Local Government","false","2021-03-03","<p>The Government has allocated over £8 billion directly to councils since the start of the pandemic. According to our monthly financial monitoring returns estimated expenditure pressures for the financial year are £7.3 billion. Furthermore, the Chancellor already took action at the Spending Review to provide local authorities with over £3 billion of additional support for COVID-19 in 2021-22, taking total COVID support to over £11 billion.</p>","Thornbury and Yate","Luke Hall","2021-03-03T17:13:48.18Z","http://data.parliament.uk/resources/1289031/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-23","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will allocate funding in Budget 2021 to local authorities to cover costs and funding shortfalls incurred as a result of the covid-19 outbreak.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","157114"
"http://data.parliament.uk/resources/1232061","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Government has established an unprecedented package of support to protect renters throughout the Covid-19 pandemic, including measures to prevent tenants being evicted for 12 months.</p><p>I refer the Hon Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-07-16/75319" target="_blank">UIN 75319</a> on 24 July 2020.</p>","Tamworth","Christopher Pincher","2020-09-15T14:46:34.33Z","http://data.parliament.uk/resources/1232061/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to repeal section 21 of the Housing Act 1988.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","86041"
"http://data.parliament.uk/resources/1232062","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>We encourage councils to bid for funding from the Affordable Homes Programme to deliver affordable homes. The £9 billion Affordable Homes Programme runs to 2022 and will be extended by one year to save homes that would otherwise have been lost following site closures due to Covid-19. Building on this, we have just confirmed the details of £12.2 billion of additional investment. This includes a new £11.5 billion Affordable Homes Programme which will be delivered over 5 years from next year (2021-2026). This programme represents the highest single funding commitment to affordable housing in a decade.</p>","Tamworth","Christopher Pincher","2020-09-15T14:50:59.887Z","http://data.parliament.uk/resources/1232062/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Social Rented Housing: Northumberland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to allocate additional funding to Northumberland county council to build more social houses.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","86042"
"http://data.parliament.uk/resources/1232063","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Ministry of Housing, Communities and Local Government publishes management information about the support for rough sleepers and those at risk of rough sleeping during the Covid-19 pandemic.</p><p>The latest data was published on 3 June and shows 14,610 people were provided emergency accommodation at May 2020. This data can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-rough-sleeper-accommodation-survey-data-may-2020&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C1fc1533a7c1548a4a5fb08d857ae07d2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637355752247304647&amp;sdata=d4tI2wLVerYv9r61Z0OQQx9FtB8KjXyE61hT1Cfu%2Fik%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-rough-sleeper-accommodation-survey-data-may-2020</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-15T14:56:00.903Z","http://data.parliament.uk/resources/1232063/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people were placed in emergency housing as a result of a risk of homelessness between March and August 2020.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","86043"
"http://data.parliament.uk/resources/1232064","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>Nationally nearly 15,000 vulnerable people have been housed in emergency accommodation, including hotels, since the start of the Covid-19 lockdown period. This includes people coming in directly from the streets, people previously housed in shared night shelters and people who have become vulnerable to rough sleeping during the pandemic.  On 3 June, the Government published the management information that supports this announcement.</p><p>This management information has been collected from over 300 local authorities nationally. We are continuing to work with local authorities to understand the work they are doing to help the most vulnerable in our society. Data is collected on an ongoing basis and we are currently working closely with local authorities to ensure that the data we hold is robust.</p>","Rochester and Strood","Kelly Tolhurst","2020-09-15T14:57:38.407Z","http://data.parliament.uk/resources/1232064/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people in Wansbeck constituency were placed in emergency housing as a result of a risk of homelessness between March and August 2020.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","86044"
"http://data.parliament.uk/resources/1232065","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>Data on the number of households on social housing waiting lists is published in MHCLG's Live Table 600, which can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</a></p>","Tamworth","Christopher Pincher","2020-09-15T14:48:02.057Z","http://data.parliament.uk/resources/1232065/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Social Rented Housing: Waiting Lists","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people are on the waiting list nationally for social housing.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","86045"
"http://data.parliament.uk/resources/1232066","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Department does not collect waiting list data at constituency level. Data for Northumberland County Council can be found in MHCLG's Live Table 600, which is published here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</a>.</p>","Tamworth","Christopher Pincher","2020-09-15T14:51:32.223Z","http://data.parliament.uk/resources/1232066/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Social Rented Housing: Wansbeck","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people are on the waiting list for social housing in Wansbeck constituency.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","86046"
