"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604033","Department for Education","true","2016-10-21","<p><ins class="ministerial">At the time of writing on 21 October 2016,</ins> <del class="ministerial">The</del> <ins class="ministerial">the</ins> Education Funding Agency <del class="ministerial">has</del> <ins class="ministerial">had</ins> issued a total of <del class="ministerial">23</del> <ins class="ministerial">24</ins> Financial Notices to Improve to academy trusts since 1 January 2016.</p>","Crewe and Nantwich","Edward Timpson",,"2016-10-21T13:48:11.73Z","2016-11-08T14:18:03.67Z","http://data.parliament.uk/resources/604033/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/604033/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/604033/answer/previousversion/15555","Biography information for Edward Timpson","60","Education","Education","2016-10-17","Education Funding Agency","1","House of Commons","To ask the Secretary of State for Education, how many written Financial Notices to Improve the Education Funding Agency has distributed to schools since 1 January 2016.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","48942"
"http://data.parliament.uk/resources/595525","Department for Education","true","2016-11-01","<p>Free school applicants are invited to describe the nature of their group; most will describe the group in terms of the schools they already have, for example, a multi-academy trust or a chain of free schools. Some groups will use terms such as a group of parents or teachers.</p><p>There are a number of free schools that have strong business links but only the Cathedral Free School in Liverpool has described itself as business-led.</p><p>As faith free school applicants may use a variety of terms to describe their group, the table below provides a breakdown of applications approved into the pre-opening phase by the faith designation of the school (b)-(d), with (e) being applications approved into the pre-opening phase with no faith designation. “Other faith designations” includes Christian schools where the denomination has not been specified.</p><table><tbody><tr><td><p> </p></td><td><p>Muslim faith Designation</p></td><td><p>Church of England faith Designation</p></td><td><p>Roman Catholic faith designation</p></td><td><p>Other faith designations</p></td><td><p>Other free schools</p></td></tr><tr><td><p>2010 (Wave 1)</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p><del class="ministerial">3</del> <ins class="ministerial">4</ins></p></td><td><p>19</p></td></tr><tr><td><p>2011 (Waves 1 and 2)</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p><del class="ministerial">7</del> <ins class="ministerial">6</ins></p></td><td><p>61</p></td></tr><tr><td><p>2012 (Wave 3)</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>13</p></td><td><p>85</p></td></tr><tr><td><p>2013 (Wave 4)</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p>89</p></td></tr><tr><td><p>2014 (Waves 5, 6 and 7)</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>11</p></td><td><p>72</p></td></tr><tr><td><p>2015 (Waves 8, 9, and free school presumptions)</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td><td><p>7</p></td><td><p>63</p></td></tr><tr><td><p>2016 (Waves 10, 11, and free school presumptions)</p></td><td><p>3</p></td><td><p>6</p></td><td><p>0</p></td><td><p>6</p></td><td><p>143</p></td></tr></tbody></table><p> </p><p>Not all applications approved into the pre-opening phase go on to open as schools. Some projects are deferred, withdrawn or cancelled, and some schools have closed. Deferral or cancellation can be for a variety and sometimes a combination of reasons, but overall it will have been because the department did not believe the free school trust was ready to open a free school offering a good or better education.</p><p>Contributory factors include a lack of site or building, insufficient pupil recruitment, under-developed leadership and/or governance arrangements. In each case, decisions will have been based on the progress of the project or school, and will have balanced the risk of opening on the original date, or remaining open, against all the elements needed to be in place for a successful school.</p><p>In the case of open free schools, they will have closed because they were not delivering a good or better education.</p><p><strong><br /> </strong></p>","Crewe and Nantwich","Edward Timpson",,"2016-11-01T13:38:19.307Z","2016-11-22T10:33:57.837Z","http://data.parliament.uk/resources/595525/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/595525/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/595525/answer/previousversion/17529","Biography information for Edward Timpson","60","Education","Education","2016-10-07","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many (a) business-led, (b) Muslim-led, (c) Church of England-led, (d) Roman Catholic-led schools, (e) other faith schools and (f) other free schools have been announced in each year since the free school programme started.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","47153"
"http://data.parliament.uk/resources/578657","Department for Education","false","2016-10-24","<p>The data requested is not collected by the Department or local authorities.</p><p> </p><p>The School Admissions Code[1] sets out that admission authorities must not “take into account any previous schools attended, unless it is a named feeder school” (para 1.9b) or “name fee-paying independent schools as feeder schools” (para 1.9l).</p><p>[1] <a href="https://www.gov.uk/government/publications/school-admissions-code--2" target="_blank">https://www.gov.uk/government/publications/school-admissions-code--2</a></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-10-24T16:14:27.607Z",,"http://data.parliament.uk/resources/578657/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/578657/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/578657/answer/previousversion/11343","Biography information for Edward Timpson","60","Education","Education","2016-09-08","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of grammar school entrants were previously educated in fee-paying preparatory schools in (a) 2013-14, (b) 2014-15 and (c) 2015-16.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","45673"
"http://data.parliament.uk/resources/578658","Department for Education","false","2016-09-21","<p>The number and proportion of pupils known to be eligible for and claiming free school meals in selective state-funded secondary schools in England in each of these years is listed in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Pupils</p></td><td><p>Number of pupils known to be eligible for and claiming free school meals</p></td><td><p>Percentage of pupils known to be eligible for and claiming free school meals</p></td></tr><tr><td><p>2013-14 (data as at January 2014)</p></td><td><p>162,629</p></td><td><p>4,204</p></td><td><p>2.6%</p></td></tr><tr><td><p>2014-15 (data as at January 2015)</p></td><td><p>164,149</p></td><td><p>4,163</p></td><td><p>2.5%</p></td></tr><tr><td><p>2015-16 (data as at January 2016)</p></td><td><p>166,517</p></td><td><p>4,237</p></td><td><p>2.5%</p></td></tr></tbody></table><p> </p><ol><li><p>Source: School Census</p></li><li><p>Includes sole and dual main registered pupils</p></li></ol><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-09-21T16:41:35.367Z",,"http://data.parliament.uk/resources/578658/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/578658/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/578658/answer/previousversion/11348","Biography information for Edward Timpson","60","Education","Education","2016-09-08","Grammar Schools: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of grammar school entrants were eligible for free school meals in (a) 2013-14, (b) 2014-15 and (c) 2015-16.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","45674"
"http://data.parliament.uk/resources/577497","Department for Education","false","2016-09-15","<p>The Government does not hold this information. It is not possible to predict the exact level of participation in the programme in 2016-17. However, in 2015-16 there were 104 participants in the Executive Educators programme run by Future Leaders Trust.</p><p>This is only one example of this type of course and there are others. For example, UCL Institute of Education and Alliance Manchester Business School (University of Manchester) both run courses for existing and aspiring multi-academy trust CEOs and senior leaders.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T16:54:09.407Z",,"http://data.parliament.uk/resources/577497/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/577497/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/577497/answer/previousversion/11071","Biography information for Edward Timpson","60","Education","Education","2016-09-07","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 July 2016 to Question 43274, what estimate she has made of how many people will attend an Executive Educators programme for multi-academy trust leaders in 2016-17.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","45534"
"http://data.parliament.uk/resources/577500","Department for Education","false","2016-09-14","<p>The Chief Executive of the Education Funding Agency has a permanent contract of employment, i.e. there is no set end date and the contract will continue until either party decides to end it.</p><p> </p>","Crewe and Nantwich","Edward Timpson","45211","2016-09-14T17:00:04.327Z",,"http://data.parliament.uk/resources/577500/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/577500/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/577500/answer/previousversion/11073","Biography information for Edward Timpson","60","Education","Education","2016-09-07","Education Funding Agency: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, when the contract of employment of the Chief Executive of the Education Funding Agency is due to expire.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45452"
"http://data.parliament.uk/resources/576796","Department for Education","false","2016-09-15","<p>The following table shows the number of academies that have been removed from MATs in the last three academic years.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of academies</p></td></tr><tr><td><p>2013/14</p></td><td><p>3</p></td></tr><tr><td><p>2014/15</p></td><td><p>38</p></td></tr><tr><td><p>2015/16</p></td><td><p>38</p></td></tr></tbody></table><p> </p><p>Academies and free schools removed from trusts in 2013/14, prior to the appointment of regional schools commissioners, would have had ministerial approval. Since September 2014, RSCs would have made this decision in the majority of cases.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T17:01:44.773Z",,"http://data.parliament.uk/resources/576796/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576796/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576796/answer/previousversion/11069","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies have been removed from their multi academy trust on the initiative of (a) Regional School Commissioner and (b) Minister in each of the last three years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","45322"
"http://data.parliament.uk/resources/576797","Department for Education","false","2016-09-15","<p>The Education Funding Agency (EFA) provides detailed guidance for Condition Improvement Fund (CIF) applicants when the application round is launched. The EFA’s enquiry service is on hand to answer applicants’ queries throughout the process.</p><p> </p><p>CIF assessors do not make contact with applicants during the assessment window. This is to ensure that all bids are assessed consistently on the basis of the evidence which applicants have submitted. Unsuccessful CIF applicants can request a review of their outcome through the CIF appeals round.</p><p> </p><p>Local authorities, voluntary-aided partnerships and larger Multi Academy Trusts receive a direct School Condition Allocation to address condition needs for their schools.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T16:45:02.047Z",,"http://data.parliament.uk/resources/576797/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576797/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576797/answer/previousversion/11066","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, what the procedures are for people involved in assessing applications for the Condition Improvement Fund to contact applicants seeking further information when required.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45244"
"http://data.parliament.uk/resources/576799","Department for Education","false","2016-09-15","<p>Each CIF application was assessed twice independently. 9 EFA technical assessors worked on the assessment of CIF bids between January and February 2016 (alongside other duties). The EFA also contracted 2 external technical assessor suppliers to assess CIF applications. These suppliers assessed CIF bids between January and February 2016. Each supplier utilised some 25-30 assessors in total through the period, reducing or increasing levels according to the progress they were making against the deadline for assessing bids. In addition 9 other EFA staff worked on the Condition Improvement Fund throughout the 2016-17 programme on matters like processing applications and managing assessors.</p><p> </p><p>The resource approach to previous bidding rounds has been similarly based on the volume of applications received.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T17:03:16.523Z",,"http://data.parliament.uk/resources/576799/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576799/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576799/answer/previousversion/11068","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how many staff at the Education Funding Agency assist with assessing applications to the Condition Improvement Fund; and how many staff assisted with such applications in each of the last three years.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45240"
"http://data.parliament.uk/resources/576800","Department for Education","false","2016-09-15","<p>The Education Funding Agency (EFA) provides a Condition Improvement Fund (CIF) for eligible academies to access. The table below sets out the number of CIF applications made by primary and secondary schools for projects to address their building condition needs over the years specified:</p><p> </p><table><tbody><tr><td><p><strong>CIF 2015-16 round</strong></p></td><td><p><strong>Phase of Education</strong></p></td><td><p><strong>Total of applications </strong></p></td></tr><tr><td><p> </p></td><td><p>Primary</p></td><td><p>1,244</p></td></tr><tr><td><p> </p></td><td><p>Secondary</p></td><td><p>1,383</p></td></tr><tr><td><p> </p></td><td><p>All-through</p></td><td><p>119</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>2,881</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>CIF 2016-17 round</strong></p></td><td><p><strong>Phase of Education</strong></p></td><td><p><strong>Total of applications</strong></p></td></tr><tr><td><p> </p></td><td><p>Primary</p></td><td><p>1,512</p></td></tr><tr><td><p> </p></td><td><p>Secondary</p></td><td><p>1,426</p></td></tr><tr><td><p> </p></td><td><p>All-through</p></td><td><p>155</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>3,212</p></td></tr></tbody></table><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T17:04:44.347Z",,"http://data.parliament.uk/resources/576800/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576800/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576800/answer/previousversion/11067","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Schools: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Education, how many applications were made for funding for substantial building repair work at (a) secondary and (b) primary schools in 2015-16; and how many such applications for such funding there were in 2016-17.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45241"
