"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045786","Department for Exiting the European Union ","false","2019-01-24","<p>UK Ministers meet regularly with Ministers from the Scottish and Welsh governments, through JMC (EU Negotiations), JMC (Europe), the Ministerial Forum (EU Negotiations), as well as bilateral and trilateral meetings. In the absence of an Executive, we also engage at an official level with the Northern Ireland Civil Service.</p><p>Yesterday the Prime Minister met with the First Ministers of Scotland and Wales as part of ongoing discussions to find a consensus around the terms of the UK’s exit from the EU. Both Ministers have been invited by the Prime Minister to attend all relevant meetings of a new Cabinet sub-committee that will bring together work on preparations for the UK’s exit from the EU, spanning both deal and no deal outcomes.</p><p>This builds on the increasing engagement in recent months between the UK government and the devolved administrations and our commitment to give them an enhanced role in the next phase of the Brexit process, respecting their vital interests in these negotiations.</p><p>UK Ministers will attend the next meeting of the Ministerial Forum (EU Negotiations) in Scotland next week.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-24T16:47:08.97Z","http://data.parliament.uk/resources/1045786/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908757"
"http://data.parliament.uk/resources/1045814","Department for Exiting the European Union ","false","2019-01-24","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU, including agricultural policy.</p><p>The Agriculture Bill is part of the Government’s programme of critical legislation to deliver a smooth Exit from the European Union and seize the opportunities of a green Brexit. It will allow us to break from the EU’s Common Agricultural Policy and free farmers to continue producing world-class produce.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-01-24T16:49:49.46Z","http://data.parliament.uk/resources/1045814/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on agricultural policy after the UK leaves the EU.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","908766"
"http://data.parliament.uk/resources/1045986","Department for Exiting the European Union ","false","2019-01-29","<p>The Department does not directly employ any contracted service providers in the profession listed.</p><p>The Department leases its offices from other Government departments. Those departments may employ staff either directly or via agencies. Therefore we do not hold this information.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-29T15:24:12.867Z","http://data.parliament.uk/resources/1045986/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","Department for Exiting the European Union: Cleaning Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which service providers are contracted to carry out third party cleaning contracts for his Department; if he will list all of the services delivered by third party contractors to his Department; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211149"
"http://data.parliament.uk/resources/1046139","Department for Exiting the European Union ","false","2019-01-29","<p>The duty of sincere co-operation obliges Member States and EU institutions to work together to achieve the EU’s objectives. The Government is working constructively with the European Union to deliver an orderly exit and an ambitious future partnership which is in the interests of the UK and the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-29T15:22:51.047Z","http://data.parliament.uk/resources/1046139/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the extent to which the EU has acted in accordance with its principle of sincere co-operation with the UK; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","211092"
"http://data.parliament.uk/resources/1046302","Department for Exiting the European Union ","false","2019-02-04","<p>Delivering a deal with the EU remains the best way to guarantee no hard border. The UK Government is clear that, in the event of no deal, we will do everything in our power to prevent a return to a hard border.</p><p>The Government recognises that in a no deal scenario it would need to engage constructively with Ireland and the Commission to find the best way to avoid a hard border.</p><p>In all scenarios the UK will be unwavering in its commitment to the Belfast Agreement and the people of Northern Ireland.</p><p><strong> </strong></p>",,"Lord Callanan","2019-02-04T15:19:23.327Z","http://data.parliament.uk/resources/1046302/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to erect a hard border between Northern Ireland and the Republic of Ireland in the event of a no-deal Brexit; and what costs have been incurred so far in preparation for such an outcome.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL13011"
"http://data.parliament.uk/resources/1046319","Department for Exiting the European Union ","false","2019-02-05","<p>The UK Government is clear that, in the event of no deal, we will do everything in our power to prevent a return to a hard border. In such a scenario, we must continue to respect our unique relationship with Ireland, with whom we share a land border and who are co-signatories of the Belfast Agreement.</p><p>We recognise that we would need to take forward discussions with the Irish government and the European Commission in the event of a no deal on the best way to achieve this.</p><p> </p>",,"Lord Callanan","2019-02-05T16:54:43.493Z","http://data.parliament.uk/resources/1046319/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions have been held with the EU about the erection of physical infrastructure on the border between Northern Ireland and the Republic of Ireland in the event of a no-deal Brexit.","false","Biography information for Lord Rogan",,"Lord Rogan","HL13027"
"http://data.parliament.uk/resources/1045440","Department for Exiting the European Union ","false","2019-02-05","<p>We are committed to leaving the EU on 29 March 2019. In any case, the EU are very unlikely simply to agree to extend Article 50 without a plan for how we are going to approve a deal.</p><p> </p>",,"Lord Callanan","2019-02-05T16:54:08.333Z","http://data.parliament.uk/resources/1045440/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-21","Brexit","2","House of Lords","To ask Her Majesty's Government whether they intend to seek an extension to Article 50; and if so, until what date.","false","Biography information for Lord Dykes",,"Lord Dykes","HL12976"
"http://data.parliament.uk/resources/1045460","Department for Exiting the European Union ","false","2019-02-04","<p>The Government is supporting Romania in its first Presidency of the Council of the European Union. We welcome the broad theme of cohesion which will underpin the Romanian Presidency’s four planned priority areas. On the priority of Converging Europe, the UK Government welcomes the Presidency’s prioritisation of these proposals and believes in the benefits of an open, flexible market with a regulatory framework that reflects the dynamic nature of the digital economy and increases cross-border e-commerce. On a safer Europe, the UK is unconditionally committed to ensuring European security. We support the Presidency’s desire to implement plans to counter terrorism, deliver on the European Agenda on migration and promote cyber-security. On Europe, a stronger global actor, the UK Government looks forward to cooperating with the Presidency on its work with the Western Balkans and the Eastern Partnership regions. Finally, on a Europe of common values, the UK places great importance in supporting the countering of misinformation.</p><p> </p>",,"Lord Callanan","2019-02-04T15:18:43.313Z","http://data.parliament.uk/resources/1045460/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-21","EU Presidency","2","House of Lords","To ask Her Majesty's Government, further to the EU General Affairs Council meeting on 8 January, what assessment they have made of the presidency's priorities and focus on building a more cohesive EU.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL12996"
"http://data.parliament.uk/resources/1045489","Department for Exiting the European Union ","false","2019-01-24","<p>The Withdrawal Agreement establishes the terms of the UK’s departure from the EU, settling the UK’s financial and legal rights and obligations on withdrawal and providing an orderly transition to the future relationship. The Government has set out a reasonable central estimate of the financial settlement in the Withdrawal Agreement of £35bn to £39bn, which the 20 April 2018 National Audit Office report ‘Exiting the EU: The financial settlement’ concluded was reasonable.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-24T17:32:44.723Z","http://data.parliament.uk/resources/1045489/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list in full the UK's (a) financial and (b) legal obligations to the EU in the event of the UK leaving the EU.","false","Biography information for Ruth George","High Peak","Ruth George","210681"
"http://data.parliament.uk/resources/1045667","Department for Exiting the European Union ","false","2019-01-24","<p>We will not enter a Customs Union because it would not respect the result of the referendum and would not allow for an independent trade policy. The partnership we are seeking with the EU will include an ambitious customs arrangement between the UK and EU, and the trading relationship on goods will be as ambitious as possible. There will be no tariffs, fees, charges, or quotas.</p><p>Both the EU and UK have been clear that our future partnership will respect the development of an independent UK trade policy beyond the economic partnership with the EU.</p><p>This would not be possible in the customs union.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-24T16:43:48.997Z","http://data.parliament.uk/resources/1045667/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-21","Customs Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the potential merits of the UK negotiating a permanent UK-EU customs union.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","210720"
