"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1607635","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>Addressing the threat from Russia to European security is the most pressing security and foreign policy priority in the short to medium term. China poses an epoch-defining and systemic challenge. We are therefore concerned by the deepening strategic partnership between China and Russia and the implications for an open and stable international order. Putin's war in Ukraine is a breach of international law, a violation of the UN Charter, and was condemned by an overwhelming majority of 141 member nations in the UN General Assembly (UNGA) resolution on 23 February 2023 - a resolution we were disappointed China chose to abstain on. As a P5 member, we expect China to stand up for Ukraine's sovereignty and territorial integrity, and uphold its commitment to the principles of UN Charter - principles that underpin Zelenskyy's peace plan.</p>",,"Lord Ahmad of Wimbledon",,"2023-04-12T08:25:33.263Z","http://data.parliament.uk/resources/1607635/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","China: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Joint Statement between the People’s Republic of China and the Russian Federation on Deepening the Comprehensive Strategic Partnership of Coordination in the New Era, dated 21 March.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL6846"
"http://data.parliament.uk/resources/1607636","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK Government has noted the International Court of Justice's judgments, and continues to call for immediate action to re-open the Lachin Corridor and restore the flow of goods and people into Nagorno-Karabakh. In a statement to the Organization for Security and Co-operation in Europe (OSCE) on 2 March, our Ambassador stated that the parties to the conflict must engage in substantive negotiations, without preconditions, to secure a sustainable and peaceful settlement to the conflict and to resolve all outstanding tensions. This followed engagements by the Minister for Europe with the Armenian and Azerbaijani governments over January and February this year.</p>",,"Lord Ahmad of Wimbledon",,"2023-04-12T08:29:01.48Z","http://data.parliament.uk/resources/1607636/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government, further to the ruling of the International Criminal Court on 22 February that the government of Azerbaijan must end the blockage of the Lachin corridor, what representations they are making to the government of Azerbaijan to open the Lachin corridor.","false","Biography information for Baroness Cox",,"Baroness Cox","HL6847"
"http://data.parliament.uk/resources/1607637","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK government has not made representations to the Azerbaijani government on this specific matter. However, during his visit to Baku on 22 February, the Minister for Europe met with the Azerbaijani Foreign Minister and other government officials, and called for the immediate re-opening of the Lachin Corridor and urgent re-engagement with international efforts aimed at securing stability and peace in the region. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>",,"Lord Ahmad of Wimbledon",,"2023-04-12T08:29:48.06Z","http://data.parliament.uk/resources/1607637/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan in respect of reports of open fire from Azerbaijani combat positions on Armenian civilians completing agricultural work in the villages of Sos, Tagavard, and Machkalashen on 23, 24 and 26 March.","false","Biography information for Baroness Cox",,"Baroness Cox","HL6848"
"http://data.parliament.uk/resources/1607648","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK Government has repeatedly called for immediate action to re-open the Lachin Corridor and restore the flow of goods and people into Nagorno-Karabakh. In a statement to the Organization for Security and Co-operation in Europe on 2 March, our Ambassador stated that the parties to the conflict must engage in substantive negotiations, without preconditions, to secure a sustainable and peaceful settlement to the conflict and to resolve all outstanding tensions. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>",,"Lord Ahmad of Wimbledon","HL6865","2023-04-12T08:10:08.057Z","http://data.parliament.uk/resources/1607648/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan since 1 March regarding the closure of the Lachin Corridor.","false","Biography information for Lord McInnes of Kilwinning",,"Lord McInnes of Kilwinning","HL6864"
"http://data.parliament.uk/resources/1607649","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK Government has repeatedly called for immediate action to re-open the Lachin Corridor and restore the flow of goods and people into Nagorno-Karabakh. In a statement to the Organization for Security and Co-operation in Europe on 2 March, our Ambassador stated that the parties to the conflict must engage in substantive negotiations, without preconditions, to secure a sustainable and peaceful settlement to the conflict and to resolve all outstanding tensions. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>",,"Lord Ahmad of Wimbledon","HL6864","2023-04-12T08:10:08.103Z","http://data.parliament.uk/resources/1607649/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government what steps they have taken since 1 March regarding the closure of the Lachin Corridor.","false","Biography information for Lord McInnes of Kilwinning",,"Lord McInnes of Kilwinning","HL6865"
"http://data.parliament.uk/resources/1607650","Foreign, Commonwealth and Development Office","false","2023-04-11","<p>The UK recognises that Jerusalem's holy sites hold particular significance for all Christians, Jews and Muslims around the world. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the status quo to ensure the safety and the security of the Al Aqsa Mosque and all who worship there. I [Lord (Tariq) Ahmad of Wimbledon] emphasised the UK's unwavering support for Jordanian custodianship of the holy sites in East Jerusalem during my visit to the Al Aqsa Mosque on 12 January. The Foreign Secretary and I reaffirmed this in our meetings with Jordanian Foreign Minister Safadi on 22 March. British Embassy Tel Aviv also raises the matter of permits for Palestinians regularly as we approach Ramadan and Easter.</p>",,"Lord Ahmad of Wimbledon",,"2023-04-11T15:52:12.213Z","http://data.parliament.uk/resources/1607650/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","al-Aqsa Mosque","2","House of Lords","To ask His Majesty's Government what discussions they have had with the governments of (1) Israel, and (2) Jordan, regarding access to the Al-Aqsa mosque for Palestinians in East Jerusalem and the West Bank during Ramadan.","false","Biography information for Lord McInnes of Kilwinning",,"Lord McInnes of Kilwinning","HL6866"
"http://data.parliament.uk/resources/1607077","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>The UK is committed to addressing the deteriorating food security situation across East Africa. This financial year the UK will allocate at least £156 million in humanitarian support across the region with UK funding benefitting millions of people. The UK is also working to raise the profile of the crisis with our international partners and to ensure a robust response from humanitarian and development actors. We will share information about spending plans for the next financial year at the earliest opportunity.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-03T14:37:57.227Z","http://data.parliament.uk/resources/1607077/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-24","East Africa: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much humanitarian aid his Department has provided to help with food shortages in East Africa in the last year; and how much he plans to allocate in the next financial year.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","173097"
"http://data.parliament.uk/resources/1607084","Foreign, Commonwealth and Development Office","false","2023-03-31","<p>The UK is committed to holding Iran to account and calling out Iran's human rights violations in a range of multilateral fora. The UK raised the important issue of human rights in Iran at the latest session of the UN Human Rights Council and at a UN Security Council Arria Formula meeting in November. The UK co-sponsored the UN General Assembly resolution on human rights in Iran, supported the creation of a UN Fact Finding Mission on Iran and helped ensure Iran's removal from the UN Commission on the Status of Women.</p><p>The UK welcomes the latest report by the UN Special Rapporteur, which provides further confirmation of the extent of the Iranian government's human rights violations and we take note of the seriousness of the report's findings. We raise human rights with the Iranian authorities at all appropriate opportunities and remain committed to continue holding the regime to account for their actions.</p><p>The UK has also supported humanitarian assistance and disaster relief in Iran through our contributions to UN and other international programmes and funds.</p>","Aldershot","Leo Docherty","173075","2023-03-31T14:55:56.543Z","http://data.parliament.uk/resources/1607084/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-24","Iran","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to take steps to refer Iran to the UN Security Council.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","173074"
"http://data.parliament.uk/resources/1607085","Foreign, Commonwealth and Development Office","false","2023-03-31","<p>The UK is committed to holding Iran to account and calling out Iran's human rights violations in a range of multilateral fora. The UK raised the important issue of human rights in Iran at the latest session of the UN Human Rights Council and at a UN Security Council Arria Formula meeting in November. The UK co-sponsored the UN General Assembly resolution on human rights in Iran, supported the creation of a UN Fact Finding Mission on Iran and helped ensure Iran's removal from the UN Commission on the Status of Women.</p><p>The UK welcomes the latest report by the UN Special Rapporteur, which provides further confirmation of the extent of the Iranian government's human rights violations and we take note of the seriousness of the report's findings. We raise human rights with the Iranian authorities at all appropriate opportunities and remain committed to continue holding the regime to account for their actions.</p><p>The UK has also supported humanitarian assistance and disaster relief in Iran through our contributions to UN and other international programmes and funds.</p>","Aldershot","Leo Docherty","173074","2023-03-31T14:55:56.59Z","http://data.parliament.uk/resources/1607085/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-24","Iran: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterparts in Iran on humanitarian support for people in Iran.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","173075"
"http://data.parliament.uk/resources/1607089","Foreign, Commonwealth and Development Office","false","2023-03-29","<p>The FCDO fulfils the requirement, established since 2010, for government departments to publish transparency data in line with the Ministerial Code. The full set of FCDO published transparency returns, which include ministerial overseas travel and senior officials' travel costs (since the department's formation in September 2020), can be found at https://www.gov.uk/government/collections/fcdo-ministerial-gifts-hospitality-travel-and-meetings#2020 and https://www.gov.uk/government/publications/fcdo-senior-officials-business-expenses-and-hospitality-april-to-june-2022.</p><p>The FCDO published transparency returns include the number of officials who accompanied ministers if non-scheduled travel was used but does not specify members of the media or business delegations. To specify members of the media or business delegations would incur a disproportionate cost to the department.</p>","Macclesfield","David Rutley",,"2023-03-29T14:33:17.927Z","http://data.parliament.uk/resources/1607089/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-24","Foreign, Commonwealth and Development Office: Aviation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 23 March 2023 to Question 169226 on Foreign, Commonwealth and Development Office: Aviation, on how many occasions that the Secretary of State has travelled overseas on non-scheduled flights with members of (a) the media and (b) business delegations in the travelling party in the period since 1 January 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","173002"
