"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003578","Cabinet Office","false","2018-11-15","<p><strong> </strong>The Government Digital Service (GDS) does not hold information on the day rates paid by government departments for contracted in workers on digital projects within government.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-15T09:55:56.593Z","http://data.parliament.uk/resources/1003578/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003578/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the average day rate paid by the Government for contracted in staff working on digital projects.","false","Biography information for Jo Platt","Leigh","Jo Platt","189792"
"http://data.parliament.uk/resources/1003590","Cabinet Office","false","2018-11-14","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>We are committed to working with the Electoral Commission on its recommendations from its evaluation of the 2018 voter ID pilots. Each pilot is working closely and collaboratively with the Cabinet Office to complete the design and development of successful voter ID pilots.</p>","Norwich North","Chloe Smith","2018-11-14T13:37:33.453Z","http://data.parliament.uk/resources/1003590/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003590/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Electoral Register: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendations outlined in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what guidance the Government will be providing for the May 2019 voter ID pilot schemes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","189733"
"http://data.parliament.uk/resources/1003681","Cabinet Office","false","2018-11-15","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate</p>","Hertsmere","Oliver Dowden","2018-11-15T09:46:50.237Z","http://data.parliament.uk/resources/1003681/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003681/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Cabinet Office: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189563"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T10:03:21.427Z","http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003785","Cabinet Office","false","2018-11-15","<p>As set out in their 2018 Annual Report, the Huawei Cyber Security Evaluation Centre Oversight Board noted no causes for concern in the number of staff and their skills.</p><p>GCHQ keeps up to date with the latest technology and trends in cyber security by engaging with industry, academia and nurturing the next generation of cyber security specialists. We will not comment on GCHQ staffing due to reasons of national security.</p><p> </p><p>The Government Security Profession in the Cabinet Office is working closely with the wider public and private sector to shape the Government security profession framework to support HMG staffing levels and manage their cyber skills gaps.</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-15T10:00:04.297Z","http://data.parliament.uk/resources/1003785/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1003785/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","ICT: Skilled Workers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","Biography information for Jo Platt","Leigh","Jo Platt","189817"
"http://data.parliament.uk/resources/1003866","Cabinet Office","false","2018-11-15","<p>Funding for digital and technology projects is not allocated by supplier or size of company, as all work is put out for tender in accordance with government procurement processes.</p><p><br> Since January 2011, as part of the Government’s transparency programme, details of contracts above the value of £10,000 are published on Contracts Finder: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-15T09:48:27.407Z","http://data.parliament.uk/resources/1003866/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003866/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Business: Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the funding for digital and technology programmes was allocated to large companies in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","189819"
"http://data.parliament.uk/resources/1002620","Cabinet Office","false","2018-11-13","<p>The rules about transparency of political donations are clearly set out in the Political Parties, Elections and Referendums Act 2000. Those rules are effective at root because they prevent non-UK nationals living abroad from making large donations to political parties here and provide for transparency by publishing donations and loans on the Electoral Commission website under Donations and Loans.</p><p> </p><p>The Government will continue to work with the Electoral Commission to ensure there is sufficient guidance on donations to political parties and campaigners.</p>","Norwich North","Chloe Smith","2018-11-13T16:07:54.153Z","http://data.parliament.uk/resources/1002620/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002620/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Elections: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of campaign finance legislation in ensuring transparency in campaign donations to political parties and campaigns.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188709"
"http://data.parliament.uk/resources/1002664","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>Equality impact assessments will be conducted in each of the pilot areas. We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development and are engaging with the Equality and Human Rights Commission and a broad range of charities and civil society organisations to ensure that the overall policy reflects the needs of all voters in the UK. Local authorities will provide alternative methods of ID to individuals who do not have a specified form of ID, free of charge, ensuring that everyone who is registered has the opportunity to vote.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2018-11-13T15:50:49.987Z","http://data.parliament.uk/resources/1002664/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002664/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendations in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what work the Government is undertaking with returning officers, the Equality and Human Rights Commission and organisations that represent people with different needs to carry out robust equality impact assessments of the pilot schemes taking place in May 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188869"
"http://data.parliament.uk/resources/1002665","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development. Pilots will test a range of photographic and non-photographic ID, including poll cards. The types of ID will not be limited to a passport, driving licence or travel pass. Local authorities will continue to provide alternative methods of ID free of charge, to individuals who do not have a specified form of ID, ensuring that everyone who is registered has the opportunity to vote.</p>","Norwich North","Chloe Smith","2018-11-13T15:55:58.53Z","http://data.parliament.uk/resources/1002665/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002665/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what steps his Department is taking to ensure pilot schemes taking place in May 2019 will include options for people who do not have a required form of identification.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188870"
"http://data.parliament.uk/resources/1002666","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development. Pilots will test a range of photographic and non-photographic ID, including poll cards. The types of ID will not be limited to a passport, driving licence or travel pass. Local authorities will continue to provide alternative methods of ID free of charge, to individuals who do not have a specified form of ID, ensuring that everyone who is registered has the opportunity to vote.</p>","Norwich North","Chloe Smith","2018-11-13T15:56:18.607Z","http://data.parliament.uk/resources/1002666/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002666/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what steps his Department is taking to identify alternative forms of identification for (a) people with protected characteristics and (b) others who find it difficult to  provide a passport, driving licence or travel pass.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188871"
