"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348059","Department for Business, Innovation and Skills","false","2015-06-04","<p>The Student Loans Company (SLC) administers student support for each of the UK Government Administrations. Information on English applicants awarded Maintenance Grants is published annually by SLC in the Statistical First Release ‘<em>Student Support for Higher Education England</em>’.</p><p> </p><p>The amount of Maintenance Grants awarded to English applicants by their household income for the academic years 2012/13, 2013/14, and 2014/15 has been provided in the table.</p><p><strong> </strong></p><p><strong>Maintenance Grants <sup>(1)</sup> awarded <sup>(2)</sup> to English applicants by their household income</strong></p><p>Academic years 2012/13, 2013/14, and 2014/15 [provisional] <sup>(3)</sup></p><table><tbody><tr><td> </td><td> </td><td colspan="3"><p><strong>Amount awarded (£ million)</strong></p></td></tr><tr><td><p><strong>Maintenance Grant level</strong></p></td><td><p><strong>Household income</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 [p]</strong></p></td></tr><tr><td><p>Full</p></td><td><p>Less than or equal to £17,000</p></td><td><p>973.6</p></td><td><p>1103.6</p></td><td><p>1076.0</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>233.3</p></td><td><p>251.7</p></td><td><p>255.4</p></td></tr><tr><td><p>Partial <sup>(4)</sup></p></td><td><p>Less than or equal to £17,000</p></td><td><p>1.9</p></td><td><p>1.8</p></td><td><p>0.4</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>224.6</p></td><td><p>235.0</p></td><td><p>233.9</p></td></tr></tbody></table><p> </p><p>Source: Student Loans Company</p><p>Notes:</p><p>(1) Figures include Special Support Grants, which are payable in place of Maintenance Grants to vulnerable students who may otherwise have their DWP benefits reduced.</p><p>(2) Awards do not necessarily translate into payments. An awarded applicant will only receive payments once SLC have received confirmation from the student’s provider at the start of the academic year that the student has been registered on the course.</p><p>(3) The data are effective at November following each academic year. Figures for the academic year 2014/15 are provisional, as they are effective at November at the beginning of the academic year, and so will not include applicants who were awarded Maintenance Grants after November 2014. Complete figures for the academic year 2014/15 will be available from November 2015.</p><p>(4) Applicants awarded a partial grant, and whose household income is less than £25,000, are typically those who have suspended study for part of the year.</p>","Orpington","Joseph Johnson","241 ; 242 ; 243 ; 244 ; 245 ; 766","2015-06-04T13:41:06.803Z","http://data.parliament.uk/resources/348059/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-02","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of full maintenance grants to households earning (a) more and (b) less than £17,000 per year was in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","765"
"http://data.parliament.uk/resources/348060","Department for Business, Innovation and Skills","false","2015-06-04","<p>The Student Loans Company (SLC) administers student support for each of the UK Government Administrations. Information on English applicants awarded Maintenance Grants is published annually by SLC in the Statistical First Release ‘<em>Student Support for Higher Education England</em>’.</p><p> </p><p>The amount of Maintenance Grants awarded to English applicants by their household income for the academic years 2012/13, 2013/14, and 2014/15 has been provided in the table.</p><p><strong> </strong></p><p><strong>Maintenance Grants <sup>(1)</sup> awarded <sup>(2)</sup> to English applicants by their household income</strong></p><p>Academic years 2012/13, 2013/14, and 2014/15 [provisional] <sup>(3)</sup></p><table><tbody><tr><td> </td><td> </td><td colspan="3"><p><strong>Amount awarded (£ million)</strong></p></td></tr><tr><td><p><strong>Maintenance Grant level</strong></p></td><td><p><strong>Household income</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 [p]</strong></p></td></tr><tr><td><p>Full</p></td><td><p>Less than or equal to £17,000</p></td><td><p>973.6</p></td><td><p>1103.6</p></td><td><p>1076.0</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>233.3</p></td><td><p>251.7</p></td><td><p>255.4</p></td></tr><tr><td><p>Partial <sup>(4)</sup></p></td><td><p>Less than or equal to £17,000</p></td><td><p>1.9</p></td><td><p>1.8</p></td><td><p>0.4</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>224.6</p></td><td><p>235.0</p></td><td><p>233.9</p></td></tr></tbody></table><p> </p><p>Source: Student Loans Company</p><p>Notes:</p><p>(1) Figures include Special Support Grants, which are payable in place of Maintenance Grants to vulnerable students who may otherwise have their DWP benefits reduced.</p><p>(2) Awards do not necessarily translate into payments. An awarded applicant will only receive payments once SLC have received confirmation from the student’s provider at the start of the academic year that the student has been registered on the course.</p><p>(3) The data are effective at November following each academic year. Figures for the academic year 2014/15 are provisional, as they are effective at November at the beginning of the academic year, and so will not include applicants who were awarded Maintenance Grants after November 2014. Complete figures for the academic year 2014/15 will be available from November 2015.</p><p>(4) Applicants awarded a partial grant, and whose household income is less than £25,000, are typically those who have suspended study for part of the year.</p>","Orpington","Joseph Johnson","241 ; 242 ; 243 ; 244 ; 245 ; 765","2015-06-04T13:41:07.047Z","http://data.parliament.uk/resources/348060/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-02","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of partial maintenance grants to households earning (a) more and (b) less than £17,000 per year was in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","766"
"http://data.parliament.uk/resources/347643","Department for Energy and Climate Change","false","2015-06-03","<p>The estimated number and proportion of households which are fuel poor in 2013 under the Low Income High Costs indicator in (a) England, (b) Yorkshire and the Humber (c) Sheffield, Brightside and Hillsborough constituency are shown in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Number of households in fuel poverty (thousands)</em></strong></p></td><td><p><strong><em>Proportion of households in fuel poverty within the area (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>2,347</p></td><td><p>10</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>240</p></td><td><p>11</p></td></tr><tr><td><p>Sheffield Brightside and Hillsborough</p></td><td><p>6</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-03T16:01:30.787Z","http://data.parliament.uk/resources/347643/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people are classed as living in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","606"
"http://data.parliament.uk/resources/347644","Department for Energy and Climate Change","false","2015-06-04","<p>Fuel poverty is measured at the household level rather than the individual level and detailed data on the age of household occupants is not available at the sub-regional level. The table below shows the number and proportion of fuel poor households which contain at least one child under the age of 16 in (a) England and (b) Yorkshire and the Humber, in 2013.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Fuel poor households with at least one child under 16 (000s)</em></strong></p></td><td><p><strong><em>Proportion of fuel poor households with at least one child under 16 (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>1,064</p></td><td><p>45</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>124</p></td><td><p>52</p></td></tr></tbody></table><p> </p><p>In Sheffield, Brightside and Hillsborough the total number of households in fuel poverty was estimated to be six thousand, representing 14 per cent of all households in the region.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-04T09:18:47.467Z","http://data.parliament.uk/resources/347644/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty: Children","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many children live in households that are classed as being in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","607"
"http://data.parliament.uk/resources/347647","Foreign and Commonwealth Office","false","2015-06-04","<p>The Government is deeply concerned about the proposals to demolish Bedouin villages in Israel. I visited the Khan al Ahmer Bedouin during my visit in October 2014 and saw at first hand the devestating impact resettlement plans had on the communities. Officials at our Embassy in Tel Aviv are monitoring the situation closely, including the case of the Um Il Hiran and Ateer. Embassy officials have been in contact with the Adalah Legal Centre who have continued to provide updates on the legal situation. They have also been in contact with other organisations that work within the Bedouin community, such as Itach-Maaki and The Arab-Jewish Center for Equality, Empowerment and Cooperation-Negev Institute for Strategies of Peace and Development, to best inform the UK’s lobbying of the Israeli authorities on this issue.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-04T13:27:55.813Z","http://data.parliament.uk/resources/347647/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Israel: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effects of the proposed resettlement of Bedouin in Southern Israel on the peace process; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","669"
"http://data.parliament.uk/resources/347648","Foreign and Commonwealth Office","false","2015-06-04","<p>We recognise that more progress needs to be made on Tamil concerns as part of broader reconciliation in Sri Lanka.</p><p>President Sirisena has committed to introduce reforms to address inequalities faced by minority communities. These reforms are intended to improve access to education in Tamil; provide relief to displaced people; establish a democratic civil administration in the North and East; put a stop to racial and religious hatred; and to promote reconciliation between communities.</p><p> </p>","East Devon","Mr Hugo Swire",,"2015-06-04T13:43:47.233Z","http://data.parliament.uk/resources/347648/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Sri Lanka: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on official discrimination against Tamils in Sri Lanka; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","670"
"http://data.parliament.uk/resources/347649","Foreign and Commonwealth Office","false","2015-06-04","<p>The matter of accountability for alleged war crimes in Sri Lanka has been raised on a number of occasions with the new Sri Lankan government. I discussed the matter with the Sri Lankan government during my visit to Sri Lanka in January, and again with Foreign Minister Samaraweera during his visits to the UK in February and March. Separately the Prime Minister, my right hon. Friend the Member for Whitney (Mr Cameron), also discussed accountability with President Sirisena, and the Secretary of State for Foreign &amp; Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) further with Foreign Minister Samaraweera in March.</p><p>We were encouraged by the Sri Lankan government’s February commitment to co-operate with the Office of the High Commissioner for Human Rights (OHCHR), and to establish a credible domestic process to investigate incidents of alleged war crimes and hold individuals to account. As Sri Lanka returns to the UN Human Rights Council in September for discussion it will be important for Sri Lanka to show real progress on this important matter.</p>","East Devon","Mr Hugo Swire",,"2015-06-04T13:45:54.63Z","http://data.parliament.uk/resources/347649/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Sri Lanka: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from the government of Sri Lanka about allegations of war crimes in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","671"
"http://data.parliament.uk/resources/347663","HM Treasury","false","2015-06-04","<p>The Department for Transport is responsible for reviewing business cases for transport infrastructure projects.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-06-04T14:31:15.53Z","http://data.parliament.uk/resources/347663/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-01","Garden Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, what process his Department undertook to scrutinise the business case for the proposed Garden Bridge project.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","544"
"http://data.parliament.uk/resources/347664","HM Treasury","false","2015-06-04","<p>The Department for Transport is responsible for reviewing business cases for transport infrastructure projects. The Garden Bridge business case included alternative locations for the project.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-06-04T14:16:53.093Z","http://data.parliament.uk/resources/347664/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-01","Garden Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential benefits of a new Thames pedestrian bridge at alternative locations to that of the proposed Garden Bridge project.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","545"
"http://data.parliament.uk/resources/347665","HM Treasury","false","2015-06-04","<p>HM Treasury has no record of the Chancellor meeting with Joanna Lumley to discuss the Garden Bridge in any of the last three years.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-06-04T14:17:44.217Z","http://data.parliament.uk/resources/347665/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-01","Garden Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates he has met Joanna Lumley to discuss the proposed Garden Bridge project in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","546"
