"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088702","Home Office","false","2019-03-19","<p>Border Force is committed to ensuring that passengers arriving in the UK receive an excellent service. But this must also be balanced with our responsibility to Border Security, checking 100% of passports and making sure that anyone or anything that might cause harm to the UK is properly dealt with.</p><p>The experience for British and other EEA nationals is further enhanced where those passengers travel using biometric passports as they can use our ePassport gates.</p><p>There are 264 e-Passport Gates now operational at 23 air and rail terminals including Paris Gare du Nord and Brussels Gare du Mid, and e-Passport Gates usage continues to increase, linked to the increase availability of e-Passports. From January 2018 to November 2018, 49.6m passengers used the gates</p><p>Performance against out passenger wait time SLA can be found in Border Force Transparency data available at:<br><a href="https://www.gov.uk/government/publications/border-force-transparency-data-february-2019%20" target="_blank">https://www.gov.uk/government/publications/border-force-transparency-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T16:51:20.383Z","http://data.parliament.uk/resources/1088702/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-14","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the average waiting time at (a) e-passport gates and (b) manual passport checks at the UK border in airports throughout the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232516"
"http://data.parliament.uk/resources/1088806","Home Office","false","2019-03-19","<p>A response to your enquiry is in hand and a substantive reply will be sent within a week.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T16:45:55.283Z","http://data.parliament.uk/resources/1088806/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Home Office plans to respond to the enquiry of 23 January 2019 from the hon. Member for Glasgow Central on behalf of her constituent Ms Valerie Hayes.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232603"
"http://data.parliament.uk/resources/1088807","Home Office","false","2019-03-19","<p>A response was sent to you on 15 March 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T16:48:40.06Z","http://data.parliament.uk/resources/1088807/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Home Office plans to respond to the enquiry of 23 January 2019 to UKVI from the hon. Member for Glasgow Central on behalf of her constituent, Mr Maloth.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232604"
"http://data.parliament.uk/resources/1088811","Home Office","false","2019-03-19","<p>The Supreme Court has upheld the lawfulness of the requirements of the Immigration Rules for spouse visas. The Rules, which include the minimum income and English language requirements, prevent burdens on the taxpayer and promote integration. The Supreme Court agreed that they strike a fair balance between the interests of those wishing to sponsor a non-European Economic Area national spouse to settle in the UK and of the community in general.</p><p>We continue to keep the family Immigration Rules under review and make adjustments in light of feedback on their operation and impact. Our overall assessment is that the family Immigration Rules are having the right impact and are helping to ensure public confidence in the immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T17:01:49.847Z","http://data.parliament.uk/resources/1088811/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-14","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made over the effect of denied spousal visas on families across the UK.","false","Biography information for Damien Moore","Southport","Damien Moore","232651"
"http://data.parliament.uk/resources/1088236","Home Office","false","2019-03-19","<p>The Home Office has recently launched a new Update my Details service to make it easy for customers to keep their information up to date. The service currently enables EU Settlement Scheme applicants to change their email address and telephone number through an entirely online process. Name and ID Document updates currently require applicants to post their ID Document to the Home Office as supporting evidence and to protect against identi-ty fraud, however we are continuing to deliver improvements to make these processes as user friendly as possible by making them entirely online.</p><p>The EU Settlement Scheme will make it easy for EU citizens who want to stay in the UK to get the UK immigration status they need. We have conducted two successful private test phases and have recently commenced the wider public roll-out to all resident EU citizens with a valid passport. This is still a test phase, which we are conducting so that we can continue to develop and improve the system before it fully launches on 30 March, and we are grateful to everyone who has taken part so far.</p><p>Applicants who have been granted Settled or Pre-Settled status can view and share their status via the online Status service using the ID Document Num-ber that they used in their application, alongside some user authentication. Users are encouraged to notify the Home Office when they acquire a new ID Document which will then enable them to view and share their online status using the new document. Alternatively, applicants can continue to access their status using their original ID Document.</p><p>EU nationals can continue to evidence their right to live and work in the UK using their passport or identity card until 31 December 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T16:58:34.937Z","http://data.parliament.uk/resources/1088236/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how non-UK EU nationals will be able to inform his Department online about changes to passports or national identity cards after the UK has left the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231889"
"http://data.parliament.uk/resources/1088535","Home Office","false","2019-03-19","<p>In the Spring Statement, my Rt Hon Friend, the Chancellor of the Exchequer announced that PhD-level occupations will be exempt from the Tier 2 (General) visa cap. The change will not alter the salary requirements for these roles. <br> <br>Salary thresholds in Tier 2 are designed to ensure that the resident labour market is not undercut by overseas workers and that migrants are paid a salary that is fair and reflects the labour market.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T17:00:18.787Z","http://data.parliament.uk/resources/1088535/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-13","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether the exemption for PhD-level roles from visa caps announced by the Chancellor of the Exchequer in his Spring Statement includes exemption from the minimum salary requirement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232016"
"http://data.parliament.uk/resources/1087052","Home Office","false","2019-03-19","<p>The Home Office and the Department for Work and Pensions are currently developing plans for all migrants who are eligible for a National Insurance number, including those on a refugee family reunion visa, to have this printed on their Biometric Residence Permit as a matter of course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T17:05:43.117Z","http://data.parliament.uk/resources/1087052/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-12","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that people arriving in the UK on a refugee family reunion visa receive a Biometric Residence Permit that contains their National Insurance number.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231516"
"http://data.parliament.uk/resources/1087116","Home Office","false","2019-03-19","<p>The Home Office record the number of all individuals referred to the Na-tional Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency. This information does not distinguish between those detained under immigration powers and those living in the community. The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and, secondly, because a person’s status in immigration detention is not permanent and can change.</p><p>Data taken from the NRM would not accurately reflect the numbers of those who had been trafficked into the UK, as a number only get exploited once they have arrived, and their journey to the UK can be entirely unconnected to the trafficking. Further a number may be victims of trafficking, but it relates to events in a third country and is not necessarily connected to their reasons for coming to the UK.</p><p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T17:09:54.617Z","http://data.parliament.uk/resources/1087116/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-12","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the proportion of migrant detainees who were trafficked to the UK in each of the last five years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","231363"
"http://data.parliament.uk/resources/1087259","Home Office","false","2019-03-19","<p>The Home Office remains committed to publishing information on the number of people claiming asylum on the basis of sexual orientation</p><p>On 29 November 2018, the Home Office published experimental statistics on Asylum claims made on the basis of sexual orientation, covering the pe-riod 2015 to 2017. <br>These experimental statistics provide data on asylum claims from 2015-2017, by year of application, initial decision, appeal receipt, or appeal decision</p><p>Data on the number of asylum seekers refused asylum on the basis of sexual orientation can be found in tabs SOC_00 in the experimental statis-tics in the link provided below: <br><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","231449","2019-03-19T16:54:39.84Z","http://data.parliament.uk/resources/1087259/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-12","Asylum: Transgender People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have described themselves as transgender when seeking asylum in the UK have been refused asylum since 2015.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231447"
"http://data.parliament.uk/resources/1087261","Home Office","false","2019-03-19","<p>The Home Office does not hold central records of how many (a) gay, lesbian or bisexual and (b) transgender asylum seekers have been deported from the UK since 2015.</p><p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T16:52:48.693Z","http://data.parliament.uk/resources/1087261/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-12","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) gay, lesbian or bisexual and (b) transgender asylum seekers have been deported from the UK since 2015.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231448"
