"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1652554","Department of Health and Social Care","false","2023-07-19","<p>Data submitted to the NHS Pay Review Body shows that National Health Service provider permanent and bank staff spend was £55.7 billion in 2019/20, while in 2021/22 the spend was £66.2 billion. Data for 2022/23 is not yet available.</p>","Lord Markham",,"2023-07-19T14:26:05.813Z","http://data.parliament.uk/resources/1652554/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1652554/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-12","NHS: Pay","2","House of Lords","To ask His Majesty's Government what was the total wage bill for all NHS staff for (1) April 2019, and (2) April 2023.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL9280"
"http://data.parliament.uk/resources/1652555","Department of Health and Social Care","false","2023-07-20","<p>NHS England advised costs for agency staff of £594.8 million for the quarter including April 2019, as reported in the <em>NHS England and Improvement Financial Performance Report, First Quarter 2019/20</em>, a copy of which is attached. The data has not been finalised for publication for 2023/24.</p><p>NHS England does not collect hiring costs at an organisational level.</p>","Lord Markham",,"2023-07-20T15:44:11.15Z","http://data.parliament.uk/resources/1652555/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1652555/answer","financial-performance-report-q1-1920-281019.pdf","Financial Performance Report ","17","Health and Social Care","Health and Social Care","2023-07-12","NHS: Agency Workers","2","House of Lords","To ask His Majesty's Government what was the total amount paid for all agency staff in the NHS, including hiring and organisational costs, for (1) April 2019, and (2) April 2023.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL9281"
"http://data.parliament.uk/resources/1649496","Department of Health and Social Care","false","2023-07-06","<p>Seven temporary Nightingale hospitals were established in response to the COVID-19 pandemic and these were decommissioned during 2021. Validated data on the total number of patients treated in Nightingale hospitals is not available centrally.</p>","Lord Markham","HL8972 ; HL8974","2023-07-06T16:30:44.853Z","http://data.parliament.uk/resources/1649496/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1649496/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-03","Coronavirus: Hospitals","2","House of Lords","To ask His Majesty's Government how many NHS Nightingale Hospitals were started and how many completed during the response to COVID-19.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL8971"
"http://data.parliament.uk/resources/1649497","Department of Health and Social Care","false","2023-07-06","<p>Seven temporary Nightingale hospitals were established in response to the COVID-19 pandemic and these were decommissioned during 2021. Validated data on the total number of patients treated in Nightingale hospitals is not available centrally.</p>","Lord Markham","HL8971 ; HL8974","2023-07-06T16:30:44.9Z","http://data.parliament.uk/resources/1649497/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1649497/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-03","Coronavirus: Hospitals","2","House of Lords","To ask His Majesty's Government how many patients have been treated in NHS Nightingale Hospitals.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL8972"
"http://data.parliament.uk/resources/1649498","Department of Health and Social Care","false","2023-07-10","<p>The total cost for the Nightingale hospital programme was £362 million, all of which was incurred during financial year 2020/21.</p>","Lord Markham",,"2023-07-10T15:14:53.927Z","http://data.parliament.uk/resources/1649498/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1649498/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-03","Coronavirus: Hospitals","2","House of Lords","To ask His Majesty's Government how much resource has been expended on NHS Nightingale Hospitals.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL8973"
"http://data.parliament.uk/resources/1649499","Department of Health and Social Care","false","2023-07-06","<p>Seven temporary Nightingale hospitals were established in response to the COVID-19 pandemic and these were decommissioned during 2021. Validated data on the total number of patients treated in Nightingale hospitals is not available centrally.</p>","Lord Markham","HL8971 ; HL8972","2023-07-06T16:30:44.947Z","http://data.parliament.uk/resources/1649499/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1649499/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-03","Coronavirus: Hospitals","2","House of Lords","To ask His Majesty's Government how many NHS Nightingale Hospitals established in response to the COVID-19 pandemic have been decommissioned, and when.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL8974"
"http://data.parliament.uk/resources/1649538","Department of Health and Social Care","false","2023-07-17","<p>The information requested is not held centrally by the department. NHS England advises that each host trust is responsible for managing a list of assets and equipment including beds and medical equipment from the Nightingale hospitals, some of which will have been absorbed by host trusts. The remaining surplus stock has been collected and made available for national redistribution under the existing warehousing, asset tracking and logistics contracts.</p>","Lord Markham",,"2023-07-17T16:39:03.477Z","http://data.parliament.uk/resources/1649538/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1649538/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-03","Coronavirus: Hospitals","2","House of Lords","To ask His Majesty's Government what is the value of equipment procured for NHS Nightingale Hospitals in response to the COVID-19 pandemic which has now been transferred to other NHS facilities.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL8975"
"http://data.parliament.uk/resources/1170795","Department of Health and Social Care","false","2020-01-23","<p>The Department, with expert advisers, is continuing to consider whether the current legislation and associated guidance produced by the Department, Public Health England and the Health and Safety Executive to support the enforcement of the regulations by local authorities and the safe use of sunbeds, are effective for protecting sunbed users.</p><p>Public Health England (PHE) is updating the guidance to sunbed users on the gov.uk website, with an expected publication date of spring 2020.</p><p>PHE is also developing an information poster for sunbed users. This is expected to be ready for publication before summer 2020.</p>","Baroness Blackwood of North Oxford","HL390","2020-01-23T16:13:15.883Z","http://data.parliament.uk/resources/1170795/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1170795/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-14","Sunbeds","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 25 April 2019 (HL15227), what progress they have made in considering whether current legislation and associated guidance are effective for protecting sunbed users.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL389"
"http://data.parliament.uk/resources/1170796","Department of Health and Social Care","false","2020-01-23","<p>The Department, with expert advisers, is continuing to consider whether the current legislation and associated guidance produced by the Department, Public Health England and the Health and Safety Executive to support the enforcement of the regulations by local authorities and the safe use of sunbeds, are effective for protecting sunbed users.</p><p>Public Health England (PHE) is updating the guidance to sunbed users on the gov.uk website, with an expected publication date of spring 2020.</p><p>PHE is also developing an information poster for sunbed users. This is expected to be ready for publication before summer 2020.</p>","Baroness Blackwood of North Oxford","HL389","2020-01-23T16:13:15.93Z","http://data.parliament.uk/resources/1170796/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1170796/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-14","Sunbeds","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 25 April 2019 (HL15227), what timetable they have set for reviewing sunbed legislation and associated guidance.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL390"
"http://data.parliament.uk/resources/1133035","Department of Health and Social Care","false","2019-07-02","<p>There is no centrally maintained ‘register of violence and abusive actions’ for the National Health Service. NHS trusts, working with their local police service are likely to maintain such registers as part of their responsibilities to ensure appropriate sanctions can be taken against ‘violent and abusive’ patients while ensuring they get the care they need within an environment where all patients and staff are protected.</p>","Baroness Blackwood of North Oxford",,"2019-07-02T14:11:16.587Z","http://data.parliament.uk/resources/1133035/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1133035/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government how many individuals are on the NHS's register of violent and abusive actions; and how many such individuals have been added in the past 12 months.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL16453"
