"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/893005","Foreign and Commonwealth Office","false","2018-05-02","<p>​I have not made any representations on this issue to my counterpart. Brazil has a robust, transparent and independent justice system that is rightly tackling corruption issues.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-02T14:13:59.087Z","http://data.parliament.uk/resources/893005/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","Luiz Inácio Lula da Silva","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Brazilian counterpart on the legal proceedings against former President of Brazil, Lula da Silva; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139047"
"http://data.parliament.uk/resources/893058","Foreign and Commonwealth Office","false","2018-05-02","<p>The UK is deeply concerned by the ongoing violence on Gaza’s borders. The Government takes its defence exports responsibilities extremely seriously and operates some of the most robust export controls in the world. We only approve equipment which is for Israel's legitimate self-defence and when we are satisfied that it would be consistent with the Consolidated EU and National Arms Export Licensing Criteria and other relevant commitments. All applications for export licences are assessed on a case-by-case basis against strict criteria. We will not issue a licence if there is a clear risk that the equipment might be used for internal repression, or if there is a clear risk that it would provoke or prolong conflict.</p>","North East Bedfordshire","Alistair Burt","2018-05-02T15:33:50.877Z","http://data.parliament.uk/resources/893058/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the implications are for the sale of arms to Israel of the Palestinians killed and injured during the Great Return March in 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","138944"
"http://data.parliament.uk/resources/893127","Foreign and Commonwealth Office","false","2018-05-02","<p>Under the Blue Belt initiative in 2016/17, the Centre for Environment, Fisheries and Aquaculture Science (Cefas) provided advice on marine resources and their current management; undertook baseline assessment and gap analysis of each of the Overseas Territories (OT) to determine their marine management status and future needs. Cefas also procured a deep-water camera system to provide data for baselining and monitoring of Marine Protected Areas, including evaluating the impacts of fishing gear on habitats.</p><p>In 2017/18, Cefas assisted the Tristan da Cunha Government with the planning and implementation of a marine protection strategy including an extensive programme of work to help the OT sustainably manage existing and developing fisheries, supporting the local economy. In collaboration with British Antarctic Survey and the OT Governments, Cefas planned and implemented scientific surveys in Tristan and St Helena maritime areas. Cefas also instigated tagging programmes for commercially exploited tuna and grouper species in the St Helena waters, which are providing valuable data on the ecology of these species. Cefas has recently undertaken a camera survey of the South Georgia MPA to investigate the impact of longline fishing gear on the marine ecosystem. Cefas assisted the British Indian Ocean Territory Administration in developing a detailed marine management plan for the existing MPA. Cefas has also providing training to staff from Ascension Island, Tristan da Cunha and St Helena and procured safety equipment for staff and vessels working in the Tristan and St Helena maritime zones.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-02T14:25:37.063Z","http://data.parliament.uk/resources/893127/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","British Overseas Territories: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer to Question 136780, on British Overseas Territories: Marine Protected Areas, which Blue Belt programme activities those payments of Centre for Environment, Fisheries and Aquaculture Science staff salaries were associated with in (a) 2016-17 and (b) 2017-18.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","138963"
"http://data.parliament.uk/resources/893128","Foreign and Commonwealth Office","false","2018-05-02","<p>Under the Blue Belt initiative during 2016-2017, the Marine Management Organisation (MMO) staffing costs were primarily focused on initial programme development and assessment of Overseas Territory (OT) needs. The MMO undertook assessment of the effectiveness of satellite surveillance trials across the relevant OT, undertook a baseline assessment of new and innovative technologies to complement maritime enforcement and provided legal drafting support to St Helena Government.</p><p>During 2017-2018, MMO established a central compliance and enforcement intelligence hub in the UK's National Maritime Information Centre to develop risk analysis profiles for each of the relevant OTs and provide technical support to OTs in monitoring incursions in their waters. The MMO supported the Government of South Georgia &amp; the South Sandwich Islands in developing a clearer fisheries compliance framework; comprehensive compliance and enforcement training to the British Indian Ocean Territory and supported enforcement patrols in Tristan da Cunha and Ascension.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-02T14:31:09.067Z","http://data.parliament.uk/resources/893128/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","British Overseas Territories: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer to Question 136780, on British Overseas Territories: Marine Protected Areas, which Blue Belt programme activities those payments of Marine Management Organisation staff salaries were associated with in (a) 2016-17 and (b) 2017-18.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","138964"
"http://data.parliament.uk/resources/893130","Foreign and Commonwealth Office","false","2018-05-02","<p>The Foreign and Commonwealth Office's (FCO) latest confirmed expenditure (2016-17) on diplomatic work in the areas you have asked about was as follows:</p><p>(a) Africa £164m</p><p>(b) Europe £163m</p><p>(c) USA £48m</p><p>(d) Latin America £61m.</p><p>These figures represent the full cost of supporting diplomatic work in these specific regions and include the costs for direct admin, FCO and Cross-Whitehall programme funding and overheads as at 2016-17 (the most recent data available, as 2017-18 is still being finalised). They do not include new and additional funding the FCO has secured for EU Exit and Global Britain activities for 2017-2018 and 2018-2019.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-02T15:45:54.253Z","http://data.parliament.uk/resources/893130/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding his Department has allocated to diplomatic work in (a) Africa, (b) Europe, (c) USA and (d) Latin America.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","138937"
"http://data.parliament.uk/resources/892144","Foreign and Commonwealth Office","false","2018-05-01","<p>We are concerned by reports of the recent comments made about the Baha’i community by representatives of the Houthis. The Government of Yemen does not have any influence over the activities of the Houthis, who overthrew the legitimate Government of Yemen in Sana’a in 2015. We work with our international partners to raise concerns about the situation of the Baha’i community with the Houthis. We urge compliance with the UN Human Rights Council resolution of September 2017 which calls for the release of all Baha’i in detention and end to harassment of the community. We remain closely engaged with representatives of the Baha'i community in the UK. I met their representatives most recently in January, and the Minister for Human Rights held a similar meeting in March.</p>","North East Bedfordshire","Alistair Burt","2018-05-01T14:52:53.013Z","http://data.parliament.uk/resources/892144/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Yemini counterpart following recent reports of threats made by representatives of the Houthis against the Bahais in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138356"
"http://data.parliament.uk/resources/892146","Foreign and Commonwealth Office","false","2018-05-01","<p>Our Ambassador to Israel most recently raised medical permits and the importance of protestors receiving medical treatment with the Israeli authorities on 24 April. The UK supports the UN Access Coordination Unit, which works with the Israeli Government, the Palestinian Authority and aid agencies to facilitate the transfer of humanitarian goods including some medical equipment and supplies, into Gaza.</p>","North East Bedfordshire","Alistair Burt","2018-05-01T14:50:32.607Z","http://data.parliament.uk/resources/892146/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Israel on allowing medical supplies from (a) Israel and (b) elsewhere to be delivered to Gaza.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138358"
"http://data.parliament.uk/resources/892378","Foreign and Commonwealth Office","false","2018-05-01","<p>​The arrangements for the visit by President Trump to the UK in July are yet to be confirmed.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-01T13:02:28.877Z","http://data.parliament.uk/resources/892378/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government ministers President Trump will be meeting during his upcoming visit to the UK on 13 July 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","138515"
"http://data.parliament.uk/resources/892380","Foreign and Commonwealth Office","false","2018-05-01","<p>We look forward to the working visit by President Trump in July. The President will be visiting the UK following the NATO summit in Brussels. It will be a timely opportunity for bilateral discussions between him and the Prime Minister. Plans for the State Visit remain unchanged – an offer has been extended and accepted but dates have not yet been arranged.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-01T13:06:59.677Z","http://data.parliament.uk/resources/892380/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons President Trump's visit to the UK on 13 July 2018 will be a working visit and not an official state visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","138516"
"http://data.parliament.uk/resources/891328","Foreign and Commonwealth Office","false","2018-05-01","<p>The Tashkent conference helps maintain momentum following the the Kabul Process meeting in February at which President Ghani offered talks with the Taliban without preconditions. The Tashkent conference also helped boost ties between Afghanistan and Central Asia. The Prime Minister's Special Representative for Afghanistan and Pakistan attended on behalf of the UK.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-05-01T15:12:15.733Z","http://data.parliament.uk/resources/891328/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the conference on peace in Afghanistan held in Tashkent on 26-27 March 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","137987"
