"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058707","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>All staff in the Employment Agency Standards Inspectorate have to undertake mandatory training on diversity and inclusion, including unconscious bias training. The Employment Agency Standards Inspectorate has a published enforcement policy statement which details their approach to conducting inspections:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/615442/employment-agency-standards-inspectorate-enforcement-statement.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/615442/employment-agency-standards-inspectorate-enforcement-statement.pdf</a></p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:26:57.573Z","http://data.parliament.uk/resources/1058707/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Employment Agency Standards Inspectorate: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what gender awareness training staff at the Employment Agency Standards Inspectorate have undertaken in relation to their inspections of employment agencies’ practices; and whether the inspectorate has a gender awareness strategy in place for those inspections.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219467"
"http://data.parliament.uk/resources/1058742","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government continues to work towards a deal with the EU. This is very much in the interest of the EU as well as the UK.</p><p> </p><p>We are committed to supporting vital industries in any EU exit scenario. Extensive engagement has taken, and is taking, place between Government and industry to communicate actions businesses can take in preparation and to explore the implications of different scenarios on sectors.</p><p> </p><p>Our modern Industrial Strategy has set out a long-term approach to ensure that we’re building an economy fit for the future and will help us make the best of our relations with Europe and beyond. This includes a range of measures aimed at increasing investment from the private and public sector, from cutting business taxes, slashing red tape to investing in new scientific infrastructure on a record scale.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:27:58.467Z","http://data.parliament.uk/resources/1058742/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is drawing up plans for specific sectors to boost the UK economy in the event of the UK leaving the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219385"
"http://data.parliament.uk/resources/1058772","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The Government published the draft Registration of Overseas Entities Bill on 23 July 2018. Alongside this, an Overview Document was published which, while providing an overview of the policy and how the register will work, sought views on how the clauses will be implemented in practice.</p><p> </p><p>The draft Bill is expected to undergo pre-legislative scrutiny by a joint <em>ad hoc</em> Committee. The Committee will report to Parliament, following which the Government intends to respond to the Committee’s report. The response will reflect the responses to the Overview Document.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-14T17:56:32.42Z","http://data.parliament.uk/resources/1058772/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Draft Registration of Overseas Entities Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the publication of the Government's response to the consultation on the draft Registration of Overseas Entities Bill.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","219477"
"http://data.parliament.uk/resources/1058798","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>Through the Industrial Strategy Future of Mobility Grand Challenge we want to put the UK at the forefront of the design and manufacturing of zero emission vehicles.</p><p> </p><p>The Government’s Road to Zero Strategy, published in July 2018, outlines a series of measures of support for hydrogen in transport, including a £23m Hydrogen for Transport Programme (HTP) to support an increase in the development and uptake of Fuel Cell Electric Vehicles and grow the number of Hydrogen Refuelling Stations.</p>","Kingswood","Chris Skidmore",,"2019-02-14T17:56:37.663Z","http://data.parliament.uk/resources/1058798/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Electric Vehicles: Fuel Cells","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to introduce an equivalent to the Faraday challenge for the promotion and further development of hydrogen fuel cell technology for electric vehicles.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","219572"
"http://data.parliament.uk/resources/1058805","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>At the beginning of this month, I met the rt. hon. Member for Orkney and Shetland, the hon. Member Argyll and Bute, and other parliamentary colleagues to discuss industry proposals for developing the wave and tidal energy sectors. Wave and tidal stream projects are eligible to enter the forthcoming Contract for Difference allocation round.</p>","Devizes","Claire Perry",,"2019-02-19T14:04:02.927Z","http://data.parliament.uk/resources/1058805/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Tidal Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to promote Scotland's tidal energy potential in 2019.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","219489"
"http://data.parliament.uk/resources/1058822","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>No grant funding has been awarded to the Met Office for this purpose in the time period specified. However the Met Office received a £3M grant in 2013 to build, operate and maintain a ground based observing capability (LiDAR network) for the purpose of detecting and measuring volcanic ash. This network become operational in 2017 and continues to be used.</p><p>The operational costs of this network are funded as part of the aviation services which the Met Office provides on behalf of the Civil Aviation Authority (CAA).</p>","Kingswood","Chris Skidmore",,"2019-02-14T16:27:14.823Z","http://data.parliament.uk/resources/1058822/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Volcanoes: Monitoring","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much grant funding has been awarded to the Met Office for volcanic ash weather monitoring in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219330"
"http://data.parliament.uk/resources/1058854","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The consultation on ethnicity pay reporting closed on 11 January 2019 and we received over detailed 300 responses. We are currently analysing responses and will publish a response in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-14T17:56:43.16Z","http://data.parliament.uk/resources/1058854/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish its response to the ethnicity pay gap consultation; and if he will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219472"
"http://data.parliament.uk/resources/1058861","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>This is publicly available information: <a href="https://www.gov.uk/government/statistics/fuel-poverty-trends-2018" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-trends-2018</a></p>","Devizes","Claire Perry",,"2019-02-15T14:40:22.63Z","http://data.parliament.uk/resources/1058861/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households have been classified as being in fuel poverty; and how many of those households include (a) children and (b) people aged over 60 in each of the last three years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","219305"
"http://data.parliament.uk/resources/1058862","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>The Clean Growth Strategy sets out our ambition to enable business consumers to reduce their energy usage by improving energy efficiency by at least 20% by 2030, potentially reducing carbon emissions by 22MtCO<sub>2</sub>e over the fifth Carbon Budget.</p><p> </p><p>At Budget, in November 2018, we announced up to £315M for an Industrial Energy Transformation Fund to support businesses with high energy use to invest in energy efficiency and decarbonisation measures. We also announced we would publish a call for evidence in 2019 on introducing a new Business Energy Efficiency Scheme, focused on smaller businesses.</p><p> </p><p>We have introduced a more streamlined energy and carbon reporting framework to help businesses to reduce their carbon emissions and associated energy costs, which will come into force on 1 April this year. Under the Energy Savings Opportunity Scheme (ESOS), all large businesses are required to audit the energy used by their buildings, industrial processes and transport to identify cost-effective energy saving measures. We are undertaking a comprehensive assessment of the impact and effectiveness of ESOS and will consider future reforms when the current phase ends in December 2019.</p><p> </p><p>The Climate Change Agreements Scheme incentivises a wide range of industrial sectors to reduce energy use and carbon dioxide emissions in return for a significant discount on the Climate Change Levy. And we have recently launched a new £18 million Industrial Heat Recovery Support Programme that supports the recovery and re-use of waste heat from industrial processes, and committed £8.8 million to promote innovative approaches to energy management using smart meters.</p><p> </p><p>We are taking steps to build capacity and capability in the energy services market including through a £5.6 million competition to encourage innovation in aggregating and scaling up smaller energy saving projects across commercial and industrial buildings.</p><p> </p><p>We are also working to ensure that those who lease premises to businesses continue to refurbish and improve the performance of their buildings. This included bringing new regulations into force in April last year which set a minimum energy efficiency standard for non-domestic rented buildings. On current plans, we will consult on proposals to go further in 2019. In parallel, we are clear that all new commercial and industrial buildings should be more energy efficient and are planning to review Part L of the Building Regulations in 2019.</p>","Devizes","Claire Perry",,"2019-02-15T14:34:18.317Z","http://data.parliament.uk/resources/1058862/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encouraging businesses to reduce unnecessary energy consumption.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","219579"
"http://data.parliament.uk/resources/1058868","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Enforcement of the National Minimum Wage and National Living Wage (NMW) is a priority for this Government. HMRC enforce the NMW on behalf of BEIS; in 2018/19 we increased HMRC’s enforcement budget to a record high of £26.3 million. HMRC responds to 100% of worker complaints.</p><p> </p><p>In the financial year 2017/18, HMRC closed 2,402 cases and identified £15.6 million in arrears of wages for over 200,000 workers. This is the largest amount of money recovered for the highest number of workers since the NMW came into force. HMRC issued financial penalties in 810 of these cases, with a record total value of just under £14.1 million.</p><p> </p><p>Further details are available in the published document below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p>","Rochester and Strood","Kelly Tolhurst","219502","2019-02-19T16:24:52.14Z","http://data.parliament.uk/resources/1058868/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Underpayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses his Department has investigated for underpaying staff in the last year.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","219501"
