"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082354","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government continues to agree the terms of our departure from the EU and continues to plan for all scenarios. It remains committed to consulting on the UK Shared Prosperity Fund. This will give all interested parties the chance to inform final decisions on the Fund, which are due to be taken at the spending review.</p>","Rossendale and Darwen","Jake Berry","2019-03-11T16:51:08.957Z","http://data.parliament.uk/resources/1082354/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1082354/answer",,,"http://data.parliament.uk/resources/1082354/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the public consultation on the UK Shared Prosperity Fund has been delayed.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228587"
"http://data.parliament.uk/resources/1082355","Department for Work and Pensions","false","2019-03-12","<p>We recognise the challenges for customers who cannot access our online services. We will have a choice of other channels available including assisted digital where customers can ask for assistance from friends, family or other organisations, or by contacting DWP by phone or face to face.</p><p> </p><p>We expect to increase this digital uptake over time, but are aware that we need to keep these channels open during and after our transition to digital.</p>","Truro and Falmouth","Sarah Newton","2019-03-12T11:41:28.387Z","http://data.parliament.uk/resources/1082355/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082355/answer",,,"http://data.parliament.uk/resources/1082355/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1082355/answer/previousversion/106857","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-05","Social Security Benefits: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to written statement HCWS1376, what steps she is taking to ensure that the benefits of a single digital platform are extended to claimants who do not have access to computers or the internet.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228588"
"http://data.parliament.uk/resources/1082356","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>Vacant properties are not in the interest of tenants, landlords or communities. That is why at Autumn Budget 2018, as part of Our Plan for the High Street, we committed to piloting a register of empty commercial properties and supporting communities to make use of empty properties as part of broad plans for the regeneration of our high streets and town centres. The Housing, Communities and Local Government Select Committee’s inquiry into High Streets and Town Centres in 2030, made a recommendation to review existing policy on vacant commercial properties. The Government is considering the recommendation and will publish our response to the Select Committee in due course.</p>","Rossendale and Darwen","Jake Berry","2019-03-11T16:50:09.553Z","http://data.parliament.uk/resources/1082356/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1082356/answer",,,"http://data.parliament.uk/resources/1082356/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of empowering local authorities to penalise landlords of commercial properties that are left vacant for lengthy periods of time.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228589"
"http://data.parliament.uk/resources/1082359","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government considers the rents paid by tenants of commercial property to be an individual commercial decision between the landlord and tenant. We do not currently have any plans to intervene in such decisions so as not to restrict growth, distort the market or cause other unintended impacts. The Housing, Communities and Local Government Select Committee’s inquiry into High Streets and Town Centres in 2030, made a recommendation to review upwards only rent reviews. The Government is considering this recommendation and will publish our response to the Select Committee in due course.</p>","Rossendale and Darwen","Jake Berry","2019-03-11T16:44:02.74Z","http://data.parliament.uk/resources/1082359/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1082359/answer",,,"http://data.parliament.uk/resources/1082359/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Business Premises: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of Government intervention in the retail and hospitality sectors to minimise the number of businesses that pay above-market rents.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228590"
"http://data.parliament.uk/resources/1082360","Home Office","false","2019-03-11","<p>The Government is committed to ensuring the safety and security of UK and EU citizens. Our intention remains to establish a comprehensive and legally binding agreement on internal security which would enable continuing cooperation based on EU measures.</p><p>However, we are preparing for all eventualities. In a no-deal scenario, UK law enforcement agencies will use well-established alternative mechanisms to co-operate with partners on a police-to-police basis. This will include use of the INTERPOL secure network and pre-existing bi-lateral channels to facilitate police cooperation on child abduction cases.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-11T16:18:14.563Z","http://data.parliament.uk/resources/1082360/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1082360/answer",,,"http://data.parliament.uk/resources/1082360/answer",,,,,"1","Home Office","Home Office","2019-03-05","Abduction: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect of the UK leaving the EU without a deal on the ability of UK police to deal with child abduction cases.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228591"
"http://data.parliament.uk/resources/1079408","Department for Education","false","2019-03-06","<p>Initial teacher training (ITT) providers must design their courses to enable trainees to meet The Teachers’ Standards. These Standards set out the key elements of effective teaching and the minimum expectations for professional practice. In order to become a qualified teacher, trainees must satisfy the Standards, which include a requirement that they have a clear understanding of the needs of all pupils, and are able to use and evaluate distinctive teaching approaches to engage and support them.</p><p> </p><p>The Department published the Framework of Core Content for ITT in July 2016 to further support effective training. The Framework advises that, “ITT providers should ensure Special Educational Needs and Disabilities (SEND) training is integrated across the ITT programme”. The Department is currently undertaking an audit of SEND provision across ITT providers, which it will use to produce a best practice guide.</p><p> </p><p>On 28 January 2019, the Department published the Recruitment and Retention strategy and the Early Career Framework (ECF). The ECF provides a two-year improved support package for newly qualified teachers, providing them with support they need to help all pupils succeed and widen access for all - including pupils identified within the four areas of need set out in the SEND code of practice.</p><p> </p><p>Schools and headteachers are best placed to make specific decisions about how to support and improve their teachers, but the Department is assisting schools with this through the national network of teaching schools and the Standard for Teachers’ Professional Development.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-06T17:12:21.007Z","http://data.parliament.uk/resources/1079408/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1079408/answer",,,"http://data.parliament.uk/resources/1079408/answer",,,,,"60","Education","Education","2019-02-28","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure that (a) people on teacher training courses are trained in dealing with children with additional learning needs and (b) sufficient on-going training is offered to qualified teachers to ensure that an adequate level of training is maintained.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227052"
"http://data.parliament.uk/resources/1078582","Treasury","false","2019-03-04","<p>I recently discussed the merits of an online sales tax in evidence to a joint session of the House of Commons Housing, Communities and Local Government Select Committee and Treasury Select Committee, to inform an inquiry into High streets and town centres in 2030.</p><p>This evidence is available at the following link: <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/housing-communities-and-local-government-committee/high-streets-and-town-centres-in-2030/oral/94442.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/housing-communities-and-local-government-committee/high-streets-and-town-centres-in-2030/oral/94442.pdf</a></p><p> </p><p>The government keeps all tax policy under review as part of the normal policy making process and will share any relevant announcements at the appropriate fiscal event.</p>","Central Devon","Mel Stride","2019-03-04T17:16:30.693Z","http://data.parliament.uk/resources/1078582/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1078582/answer",,,"http://data.parliament.uk/resources/1078582/answer",,,,,"14","Treasury","Treasury","2019-02-27","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a online sales tax.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","226576"
"http://data.parliament.uk/resources/1078627","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The town centre first policy approach has been in place for two decades and has helped to give confidence to many town centre regeneration projects across the country.</p><p>The revised National Planning Policy Framework, which was published last year, reaffirms our commitment to the town centre first approach by stating that main town centre uses should, where possible, be located in town centres.</p>","North West Hampshire","Kit Malthouse","2019-03-04T17:26:47.127Z","http://data.parliament.uk/resources/1078627/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1078627/answer",,,"http://data.parliament.uk/resources/1078627/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of a comprehensive review of the town centre first policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","226577"
"http://data.parliament.uk/resources/1077634","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>My department is responsible for Section 507b of the 1996 Education Act that states that: “every local authority in England must, so far as reasonably practicable, secure for qualifying young persons in the authority’s area access to sufficient educational and recreational activities.”</p><p> </p><p>During the last eight years no one has sought to make the case to me or my Department that any local authority is in formal breach of this duty. The guidance, which sets out how this this statutory duty could be discharged, has not been revised since 2012 and in the Civil Society Strategy published last August we committed to review it. We will make a further announcement about our plans to do that in due course.</p>","Eastleigh","Mims Davies","2019-03-04T14:58:39.537Z","http://data.parliament.uk/resources/1077634/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1077634/answer",,,"http://data.parliament.uk/resources/1077634/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-26","Leisure: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of local authorities in England and Wales that have been unable to meet their statutory duty to provide user-led recreational leisure activities for young people in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","226064"
"http://data.parliament.uk/resources/1077713","Cabinet Office","false","2019-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-04T10:16:49.003Z","http://data.parliament.uk/resources/1077713/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077713/answer","PQ 226065.pdf","UKSA Response","http://data.parliament.uk/resources/1077713/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-02-26","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion changes in income for each income quintile from the financial year 2017 to financial year 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","226065"
